"subject","predicate","object"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","小冈宁·贝德福德（Gunning Bedford, Jr.，1747年4月13日－1812年3月30日），是一名是出生于特拉华州威明顿市的美国律师和政治家，生前曾經代表特拉华州参加1787年的美国制宪会议。"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Ганнинг Бедфорд-младший (англ. Gunning Bedford, Jr.; 13 апреля 1747 — 30 марта 1812) — американский политик, революционер. Как и многие другие авторы Конституции, Бедфорд родился в большой семье. Был соседом Джеймса Мэдисона в общежитии колледжа Нью-Джерси, позже изучал право в Филадельфии."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","ガニング・ベッドフォード・ジュニア（英:Gunning Bedford, Jr.、1747年4月13日-1812年3月30日）は、アメリカ合衆国デラウェア州ウィルミントン出身の弁護士、政治家である。連合会議代議員となり、1787年のアメリカ合衆国憲法制定会議でも代議員を務めた。アメリカ独立戦争で大陸軍の士官を務め、デラウェア州知事となった従兄のガニング・ベッドフォード・シニア (1742-1797)としばしば混同されている。"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Ґаннінґ Бедфорд (англ. Gunning Bedford, 1747-1812) — американський революціонер. Як і чимало інших батьків Конституції, Бедфорд народився у великій родині. Сусід Джеймса Медисона у гуртожитку Коледжу Нью-Джерсі, пізніше вивчав право у Філадельфії. Переїхав до Делаверу, де адвокатував, обирався конгресменом штату, депутатом Континентального конгресу і генеральним прокурором. Був членом редакційної комісії, яка опрацювала Великий компроміс, представляв інтереси малих штатів. Після Конвенту багато років працював суддею федерального окружного суду."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Gunning Bedford Jr. (ur. 1747 w Filadelfii, zm. 30 marca 1812 w Wilmington, Delaware) – amerykański prawnik i polityk. Był piątym z siedmiorga dzieci. Jego przodkowie byli jednymi z pierwszych kolonistów, którzy osiedlili się w Jamestown w Wirginii. W latach 1783–1785 był delegatem stanu Delaware do Kongresu Kontynentalnego. Był również uczestnikiem Konwencji Konstytucyjnej w Filadelfii w 1787 roku, na której uzgodniono Konstytucję Stanów Zjednoczonych, której był sygnatariuszem. Jego kuzyn , był gubernatorem stanu Delaware."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Gunning Bedford, Jr., né le 13 avril 1747 à Philadelphie (Pennsylvanie) et mort le 30 mars 1812 à Wilmington (Delaware), est un homme politique américain. Il est l'un des Pères fondateurs des États-Unis en tant que signataire de la Constitution des États-Unis."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Gunning Bedford Jr. (1747 – March 30, 1812) was an American Founding Father, delegate to the Congress of the Confederation (Continental Congress), Attorney General of Delaware, a delegate to the Constitutional Convention in 1787 which drafted the United States Constitution, a signer of the United States Constitution, and a United States district judge of the United States District Court for the District of Delaware."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Gunning Bedford, Jr. (* 1747 in Philadelphia, Province of Pennsylvania; † 30. März 1812 in Wilmington, Delaware) war ein Politiker, Jurist und einer der Gründerväter der Vereinigten Staaten. Gunning Bedford war der wichtigste Kämpfer für die Rechte der kleinen Staaten. Seine Erfahrung aus der Lokalpolitik zusammen mit seiner Arbeit im Kontinentalkongress lehrte ihn viel über die politische und wirtschaftliche Verwundbarkeit solcher Staaten wie Delaware. Anders als einige andere Vertreter kleiner Staaten, die die Bildung einer starken Zentralregierung wollten, um ihre Interessen gegen stärkere Nachbarn zu schützen, strebte Bedford nach einer Begrenzung der Macht der neuen Regierung. Als jedoch der Konflikt über die Vertretung den Verfassungskonvent zu sprengen drohte, legte er die lokalen I"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Gunning Bedford, Jr., född 1747 i Philadelphia, Pennsylvania, död 30 mars 1812 i Wilmington, Delaware, var en amerikansk politiker och en av USA:s grundlagsfäder. Han var ledamot av kontinentala kongressen 1783-1786. Bedford utexaminerades 1771 från College of New Jersey (numera Princeton University). Han studerade juridik i Philadelphia och inledde 1779 sin karriär som advokat i Delaware. Han blev 1783 invald i kontinentala kongressen. Han deltog i USA:s konstitutionskonvent 1787 och var en av delegaterna som undertecknade konstitutionen."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://xmlns.com/foaf/0.1/name","Gunning Bedford Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/property/name","Gunning Bedford Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close_Up_of_Gunning_Bedford_Jr._Memorial.jpg"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Gunning_Bedford_Jr.svg"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunning_Bedford_Jr._Memorial_at_Wilmington_and_Brandywine_Cemetery.jpg"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunning_Bedford,_Jr._-_Charles_Willson_Peale.png"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_at_base_of_Gunning_Bedford,_Jr._Memorial.jpg"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Delaware_House_of_Representatives"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_judges"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_judges_appointed_by_George_Washington"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_state_senators"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Congressmen_from_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Philadelphia"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Wilmington_and_Brandywine_Cemetery"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_lawyers"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_politicians"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signers_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wilmington,_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_District_of_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_Attorneys_General"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_births"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageID",559068
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1116164775
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Continental_Congress"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fisher_(Delaware_judge)"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy_Hall"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Delaware_House_of_Representatives"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Willson_Peale"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Convention_(United_States)"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Senate"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_judges"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_judges_appointed_by_George_Washington"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parker_(publisher)"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_and_Brandywine_Cemetery"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Confederation"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delaware_state_senators"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Gunning_Bedford_Jr.svg"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Philadelphia"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Close_Up_of_Gunning_Bedford_Jr._Memorial.jpg"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Congressmen_from_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read_law"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Wilmington_and_Brandywine_Cemetery"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaque_at_base_of_Gunning_Bedford,_Jr._Memorial.jpg"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delaware_lawyers"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_politicians"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signers_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wilmington,_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_District_of_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Franklin"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delaware_Attorneys_General"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Delaware"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_Convention_(1786)"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunning_Bedford_Sr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1747_births"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Historical_Society"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gunning_Bedford_Jr._Memorial_at_Wilmington_and_Brandywine_Cemetery.jpg"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_George_Washington"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russpickett.com/history/bedjrbio.htm"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/bedelle-beebe.html%23RCD1EVHM5"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206113209/http:/tps.cr.nps.gov/nhl/detail.cfm%3FResourceId=1212&ResourceType=Building"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513112120/http:/www.fjc.gov/servlet/tGetInfo%3Fjid=139"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19961231010053/http:/hsd.org/"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201128080635/http:/www.history.army.mil/books/RevWar/ss/bedford.htm"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.udel.edu/"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/RevWar/ss/bedford.htm"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گانینگ_بدفورد_جونیور"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאנינג_בדפורד_ג'וניור"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gunning_Bedford,_Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gunning_Bedford_Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gunning_Bedford_Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جونينج_بيدفورد"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gunning_Bedford,_Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gunning_Bedford"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gunning_Bedford_Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40920954"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gunning_Bedford_jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gunning_Bedford,_Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قونینق_بدفورد_جر."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144813"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小冈宁·贝德福德"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1194597475"
