"subject","predicate","object"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lug_village_in_northern_Serbia.jpg?width=300"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/imageCaption","Village of Lug."
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/imageSkyline","Lug village in northern Serbia.jpg"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/officialName","Lug"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/populationAsOf",2002
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/populationTotal",801
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/pushpinMap","Serbia Vojvodina#Serbia#Europe"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Beočin"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Bačka_District"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_and_cities_of_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.georss.org/georss/point","45.18333333333333 19.544444444444444"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/abstract","Lug (Serbian Cyrillic: Луг) is a village in western part of the Serbian province of Vojvodina, in the municipality of Beočin, South Bačka District. It lies on the northwest slopes of Fruška gora mountain, in the region of Syrmia. The village has a population numbering 801 people (2002 census), most of them being ethnic Slovaks."
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/abstract","卢格（塞尔维亚语：Луг）是组成塞尔维亚科索沃和梅托希亞自治省的一個村莊。"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/abstract","Луг (серб. Луг) — село в Сербії, належить до общини Беочин Південно-Бацького округу в багатоетнічному, автономному краю Воєводина."
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/abstract","Lug (en serbe cyrillique : Луг) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Beočin dans le district de Bačka méridionale. Au recensement de 2011, il comptait 709 habitants. Lug est une communauté locale, c'est-à-dire une subdivision administrative, de la municipalité de Beočin."
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/abstract","Lug (cyr. Луг) – wieś w Serbii, w Wojwodinie, w okręgu południowobackim, w gminie Beočin. W 2011 roku liczyła 709 mieszkańców."
"http://dbpedia.org/resource/Lug_(Beočin)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lug_(Beočin)?oldid=1062321912&ns=0"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageLength",4416
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/populationTotal",801
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Beočin"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/South_Bačka_District"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_populated_places_in_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lug_(Beočin)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.544445037842 45.183334350586)"
