"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeppsholmen"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Stockholm"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Christina,_Mrs._Magnuson"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(Rihanna_song)"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamngatan"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeppsbron"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix_You"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_(common)"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nybroplan"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21-gun_salute"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyful,_Joyful_We_Adore_Thee"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Máxima_of_the_Netherlands"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geh_aus,_mein_Herz,_und_suche_Freud"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Birgitta_of_Sweden"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik,_Crown_Prince_of_Denmark"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Act_2"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_royal_weddings"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_and_carriage"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Al_Fakir"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Have_You_Done_For_Me_Lately"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mathilde_of_Belgium"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Désirée,_Baroness_Silfverschiöld"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Sweden"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slottsbacken"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie,_Countess_of_Wessex"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_weddings_in_the_21st_century"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Bernadotte"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Earl_of_Wessex"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Silvia_of_Sweden"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Sofia,_Duchess_of_Värmland"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulle_(netting)"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_O'Neill"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria,_Crown_Princess_of_Sweden_and_prince_Daniel-_in_2015.jpg"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Crown_Princess_of_Sweden"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Nikolaos_of_Greece_and_Denmark"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Daniel,_Duke_of_Västergötland"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihito"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaretha,_Mrs._Ambler"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slottskajen"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sonja_of_Norway"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2015_events_in_Europe"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enya"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organza"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_Sweden"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crêpe_(textile)"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortège"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Leopold_of_Bavaria_(b._1943)"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_V_of_Norway"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icona_Pop"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Märtha_Louise_of_Norway"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Estelle,_Duchess_of_Östergötland"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Madeleine,_Duchess_of_Hälsingland_and_Gästrikland"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anna_of_Bavaria"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrbro"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Victoria,_Crown_Princess_of_Sweden,_and_Daniel_Westling"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Palace"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Carl_Philip,_Duke_of_Värmland"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_II_of_Denmark"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Chapel_(Sweden)"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banns_of_marriage"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofiero_Castle"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mette-Marit,_Crown_Princess_of_Norway"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wedding_of_Prince_Carl_Philip,_Duke_of_Värmland,_and_Sofia_Hellqvist_in_2015-3.jpg"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Joachim_of_Denmark"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tord_Magnuson"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Crown_Princess_of_Denmark"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_of_Denmark"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swedish_Royal_Family's_jewelry"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon,_Crown_Prince_of_Norway"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Behn"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars-Göran_Lönnermark"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Tatiana_of_Greece_and_Denmark"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strömbron"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19832510"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mariage_de_Carl_Philip_de_Suède_et_de_Sofia_Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pernikahan_Pangeran_Carl_Philip,_Adipati_Värmland,_dan_Sofia_Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ślub_Karola_Filipa_Bernadotte_i_Zofii_Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012k_0s2"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brylluppet_mellem_prins_Carl_Philip_og_Sofia_Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casamento_de_Carlos_Filipe_da_Suécia_e_Sofia_Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bröllopet_mellan_prins_Carl_Philip_och_Sofia_Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tckM"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_of_Sweden_and_Sofia_Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swedish_royal_weddings"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
