"subject","predicate","object"
"http://dbpedia.org/resource/Green_room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Room_at_the_Traverse_Theatre,_Edinburgh_Doors_Open_Day_2007_(1464973302).jpg"
"http://dbpedia.org/resource/Green_room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stage_terminology"
"http://dbpedia.org/resource/Green_room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parts_of_a_theatre"
"http://dbpedia.org/resource/Green_room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageID",698614
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageRevisionID",1120555559
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Southern"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Park"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(theatre)"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colley_Cibber"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_business"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxide"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockney_rhyming_slang"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit-in-Court"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villette_(novel)"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscenium_arch"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_K._Jerome"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Shadwell"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_green"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Quince"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_True_Widow"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_Lane_Theatre_Royal"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Room_at_the_Traverse_Theatre,_Edinburgh_Doors_Open_Day_2007_(1464973302).jpg"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limelight"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_the_round"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Samuel_Johnson"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_the_Twisted_Lip"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wall"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teatro_Real_(Madrid)_05.jpg"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_William_Rappard"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stage_terminology"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makeup"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Brontë"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Makes_a_Man"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars_Theatre"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parts_of_a_theatre"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coxia"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artiestenfoyer"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544656"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Green_Room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楽屋"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അണിയറ"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033r1g"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XkTJ"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_source"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Real_(Madrid)_05.jpg?width=300"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/abstract","Nel mondo dello spettacolo o nello show business, la Green room (in italiano stanza verde) è lo spazio di un teatro o luogo simile che funge da sala d'attesa per gli artisti prima e dopo una performance, un'esibizione, un concerto o durante una pausa dello spettacolo quando essi non sono impegnati sul palco. Le green room in genere hanno posti a sedere per gli artisti, come sedie e divani imbottiti."
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/abstract","In show business, the green room is the space in a theatre or similar venue that functions as a waiting room and lounge for performers before, during, and after a performance or show when they are not engaged on stage. Green rooms typically have seating for the performers, such as upholstered chairs and sofas. The origin of the term is often ascribed to such rooms historically being painted green. Modern green rooms need not necessarily adhere to a specifically green color scheme, though the theatrical tradition of the name remains. Some English theatres contained several green rooms, each ranked according to the status, fame, and salary of the actor: one could be fined for using a green room above one's station."
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/abstract","A coxia (também chamada de bastidores) é o lugar situado dentro da caixa teatral - mas fora de cena - no palco italiano, em que o elenco aguarda sua deixa para entrar em cena em uma peça teatral. Trata-se de uma armação móvel de cenário, feita de madeira e pano, montada nas partes laterais do palco, para delimitar, em conjunto com as , o espaço cênico. Tudo que acontece por trás das câmeras, palco, cenário, todo trabalho que é feito antes e depois de alguma apresentação, pessoas que trabalham para algum acontecimento, mas que não são filmadas. Por metonímia, chamam-se ""bastidores"" quaisquer espaços situados fora de cena, no qual os atores aguardam sua entrada na cena."
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/abstract","En el mundo del espectáculo, la green room es el espacio en un lugar de teatro, estudio o similar, que tiene capacidad para artistas aún no requeridos en el escenario. Las funciones de la sala son como las de una sala de espera para los artistas antes, después y durante el espectáculo cuando no están involucrados en el escenario.​​ El origen del término es a menudo atribuido a que esas salas históricamente estaban pintadas de verde, sin embargo, las green rooms actuales pueden llevar cualquier tipo de color.​"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/abstract","Een artiestenfoyer, green room of greenroom, letterlijk ""groene kamer"", is een ruimte in een theater, opnamestudio, evenementenhal of gelijkwaardige plaats voor optredens waar artiesten voor en na hun optreden kunnen wachten en uitrusten. In het Nederlands wordt deze kamer ook wel aangeduid als artiestenfoyer. Een green room wordt onder andere en met name gebruikt op het Eurovisiesongfestival en bij de voorrondes ervan in de verschillende landen. Zo was er bij de finale van Eurosong in 2014 voor de selectie van de Belgische kandidaat een green room aanwezig in het Sportpaleis in Antwerpen. Bij deze evenementen gebruikt men de green room ook om korte interviews af te nemen van de kandidaten. De oorsprong van de term 'green room' is niet geheel duidelijk, maar komt mogelijk uit Engeland, waar enige eeuwen geleden sommige theaters een groengeschilderde ruimte achter het toneel hadden waar de artiesten konden wachten. De relatie met de kleur groen is inmiddels volledig verloren gegaan. Bij The Voice of Holland heb je zelfs een Red Room(Rode Kamer) aangezien deze talentenjacht in een rood decor wordt opgenomen. Ook is een green room vandaag de dag niet noodzakelijk een afgesloten en voor het publiek aan het oog onttrokken kamer. Integendeel, vaak is het een aparte open ruimte naast of achter het toneel waar de artiesten zichtbaar voor het publiek aanwezig zijn."
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/abstract","Green room är ett utrymme bakom scenen avsett för artister (och skådespelare) att befinna sig före och främst efter ett uppträdande. Uttrycket användes först 1701 och det finns ett flertal teorier om varifrån det kommer. En variant är att rummet var målat grönt för att skådespelarna skulle kunna vila sina ögon efter de bländande scenljusen."
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/abstract","楽屋（がくや）とは、劇場やテレビ局などに備えられた出演者のための控え室である。"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/abstract","Green Room (auch Greenroom) bezeichnet vor allem in der englischen Sprache den („Warte“-)Raum, Aufenthaltsbereich eines Theaters, eines Studios oder eines vergleichbaren Ortes, in dem sich Darsteller befinden, die noch nicht oder nicht mehr auf der Bühne oder vor der Kamera stehen. Zum Ursprung des Ausdrucks wird oft angeführt, dass solche Räume oft grün angestrichen waren, was heute üblicherweise nicht mehr der Fall ist. Der Begriff wird auch dem Meininger Theaterherzog zugeschrieben. In seinem Theater wurde der Warteraum der Schauspieler Grüner Salon genannt und gilt dort als der begriffliche Ursprung des Green Room. Im deutschsprachigen Raum taucht der Ausdruck regelmäßig beim Eurovision Song Contest auf für die immer wieder eingeblendete Aufenthaltszone der Künstler während der stets sehr langwierigen Abstimmungsphase über den Sieger. Auch bei Stefan Raabs Bundesvision Song Contest wurden Einblendungen aus einem in absichtlich übersteigerter Analogie zum ESC ebenfalls Green Room genannten Künstlerbereich gesendet."
"http://dbpedia.org/resource/Green_room","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Space"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_room?oldid=1120555559&ns=0"
"http://dbpedia.org/resource/Green_room","http://dbpedia.org/ontology/wikiPageLength",11362
"http://dbpedia.org/resource/Green_room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_room"
