"subject","predicate","object"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Des_Moines_Commercial_Historic_District"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village_(Des_Moines)"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1898"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9yx0"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UAnr"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14689013"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hohberger_Building"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Des_Moines_structures"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hohberger_Building.jpg?width=300"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/added",2002-09-12
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/built",1898
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/location",502
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/locmapin","Iowa#USA"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/nrhpType","indcp"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/partof","East Des Moines Commercial Historic District"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/partofRefnum",100003523
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/refnum",2001019
"http://dbpedia.org/resource/Hohberger_Building","http://www.georss.org/georss/point","41.59 -93.61083333333333"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/abstract","The Hohberger Building is an historic building located in the East Village of Des Moines, Iowa, United States. The building was built in 1895 and is one of the few remaining examples of a cast-iron column structure in the city. A dry goods store named Dockstader & Co. was the first retail establishment to occupy the building (1899–1915). The building stood empty for several years until it was renovated in 1999. The ground level of the building remains retail space and the upper floors are occupied by offices. It was individually listed on the National Register of Historic Places in 1978.In 2019 it was included as a contributing property in the East Des Moines Commercial Historic District."
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hohberger_Building?oldid=1049606491&ns=0"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageLength",2564
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","02001019"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/yearOfConstruction",1898-01-01
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Hohberger_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hohberger_Building"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.610832214355 41.590000152588)"
