"subject","predicate","object"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/2000/01/rdf-schema#label","Bird Talk"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/2000/01/rdf-schema#comment","Bird Talk was a bi-monthly magazine for bird owners and enthusiasts published by Parrot Publications, Inc. Each issue had articles which were generally focused around a specific topic, as well as several regular features. The topics varied from bird care, training, behavior, and health to discussion of new products and bird food recipes or raising a colony of mealworms."
"http://dbpedia.org/resource/Bird_Talk","http://xmlns.com/foaf/0.1/homepage","https://www.newbirdtalk.com/"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Los_Angeles"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_California"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_kept_as_pets"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2012"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviculture"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_and_pet_magazines"
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_the_United_States"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageID",18461681
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageRevisionID",1092328977
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Fancy_(magazine)"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZuPreem"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot_Publications"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot_Publications,_Inc."
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_California"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Los_Angeles"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Fancy_(magazine)"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_kept_as_pets"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2012"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviculture"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_and_pet_magazines"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_food"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mealworm"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_the_United_States"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Publications"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdchannel.com/"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180818100839/https:/www.newbirdtalk.com/"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105161654/http:/birdtalkmagazine.com/"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newbirdtalk.com/"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YaXz"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bird_Talk"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4915908"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_d4m"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lumina_Media"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/based","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/category","Animal Magazine"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/company","http://dbpedia.org/resource/Parrot_Publications,_Inc."
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/editor","Jessica Pineda"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/finaldate","January 2019"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/firstdate",1982
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/frequency","Bi-Monthly"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/issn",891
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/oclc",607318848
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Parrot_Publications"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/property/website","https://www.newbirdtalk.com/"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/abstract","Bird Talk was a bi-monthly magazine for bird owners and enthusiasts published by Parrot Publications, Inc. Each issue had articles which were generally focused around a specific topic, as well as several regular features. The topics varied from bird care, training, behavior, and health to discussion of new products and bird food recipes or raising a colony of mealworms."
"http://dbpedia.org/resource/Bird_Talk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Bird_Talk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bird_Talk?oldid=1092328977&ns=0"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/wikiPageLength",5691
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/issn","0891-771X"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Parrot_Publications,_Inc."
"http://dbpedia.org/resource/Bird_Talk","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Parrot_Publications"
"http://dbpedia.org/resource/Bird_Talk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bird_Talk"
