"subject","predicate","object"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/luzumiyatabulal00rihagoog/page/n8"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/myrtlemyrrhpoems00riha/page/n5"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.77398/page/n5"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chantofmysticsot00riha/page/n7"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.174246/page/n1"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6677128"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ameen_Rihani_bibliography"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3csvl"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r8K3"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allow_wrap"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/abstract","The following is a list of works by Ameen Rihani"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ameen_Rihani_bibliography?oldid=1098259201&ns=0"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageLength",4740
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ameen_Rihani_bibliography"
