"subject","predicate","object"
"http://dbpedia.org/resource/OKB_Fakel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/OKB_Fakel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions"
"http://dbpedia.org/resource/OKB_Fakel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_State_Unitary_Enterprises_of_Russia"
"http://dbpedia.org/resource/OKB_Fakel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roscosmos_divisions_and_subsidiaries"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageID",23094365
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageRevisionID",1112402101
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad_(town)"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad(town)"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscosmos"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astra_1K"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrically_powered_spacecraft_propulsion"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khrunichev_State_Research_and_Production_Space_Center"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSL_(company)"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad_Oblast"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMOS-6"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSL_1300"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Academy_of_Sciences"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SESAT_1"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_bureaus"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_(satellite)"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inmarsat-4_F3"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luch_(satellite)"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Aerospace_Industries"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_Alenia_Space"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MobaHo!"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphasat"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSC_Information_Satellite_Systems"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerojet_Rocketdyne"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_State_Unitary_Enterprises_of_Russia"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OKB"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keldysh_Research_Center"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMART-1"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Aviation_Institute"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USP_(satellite_bus)"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roscosmos_divisions_and_subsidiaries"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snecma"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPT-100"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_thruster"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUAG"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_Defence_and_Space"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.P._Korolev_Rocket_and_Space_Corporation_Energia"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad_Oblast"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohb-sweden.se/"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fakel-russia.com/index.php%3Flang=en"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190413234331/http:/cniihm.ru/"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospazio.com/"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OKB_Fakel"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nznr"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ty9L"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14517591"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوکی‌بی_فاکل"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/OKB_Fakel"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roscosmos"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OKB_Fakel_logo.png?width=300"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kaliningrad_Oblast"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/location","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kaliningrad(town)"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/logo","OKB_Fakel_logo.png"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/numEmployees",960
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/owner","ROSCOSMOS State Corporation"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Roscosmos"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/abstract","EDB Fakel (Russian ОКБ ""Факел"") is a Russian electric propulsion system development company. It is located in in Kaliningrad Oblast. It was founded in 1955 as a Propulsion laboratory of the Soviet Academy of Sciences; in 1962 it obtained status of Design Bureau, OKB."
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/abstract","L'OKB Fakel est une société russe spécialiste de la propulsion électrique des engins spatiaux. La société, installée à Neman dans l'oblast de Kaliningrad emploie environ mille personnes. Elle est le leader mondial des propulseurs à effet Hall."
"http://dbpedia.org/resource/OKB_Fakel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/OKB_Fakel?oldid=1112402101&ns=0"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/ontology/wikiPageLength",4597
"http://dbpedia.org/resource/OKB_Fakel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/OKB_Fakel"
