"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/aggregate",266
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/finalYear",1999
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/course","Heron Point Golf Links"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ancaster,_Ontario"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/finalChampion","Ray Stewart"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/tour","http://dbpedia.org/resource/Canadian_Tour"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/establishment",1994
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/abstract","The Canadian Masters was a golf tournament on the Canadian Tour between 1994 and 1999. It was held at Heron Point Golf Links in Ancaster, Ontario, Canada. The tournament founded with the intention of developing it into a C$0.5 million event within five years. The prize fund quickly increased, from C$100,000 in the first year to C$200,000 in the second and C$250,000 the third and fourth, making it the richest on tour. However, while it remained the joint richest event on the Canadian Tour, prize money dropped back down to C$200,000 in 1998 and 1999, the final time it was held. The winner of the Canadian Masters was awarded the George Knudson Memorial Trophy, named in memory of one of Canada's most successful professional golfers."
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Masters_(golf)?oldid=950879202&ns=0"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageLength",3160
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/Ray_Stewart_(golfer)"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Masters_(golf)"
