"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sigma_Delta_Tau"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sigma_Tau_Delta_(social)"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://xmlns.com/foaf/0.1/homepage","http://www.english.org"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/name","Sigma Tau Delta"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Tau_Delta_seal_March_2008.gif"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_South_Dakota"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1924"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_College_Honor_Societies"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageID",2488767
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageRevisionID",1110962616
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_South_Dakota"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_K._Le_Guin"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1924"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_College_Honor_Societies"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_of_College_Honor_Societies"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(color)"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Trethewey"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Wesleyan_University"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Ryan"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Iota_Tau"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.org"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nehs.us/"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.org/"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6394147872014475170001"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hfyq"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPCD"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7512391"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sigma_Tau_Delta"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/zipCode",60115
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Fraternity"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_of_College_Honor_Societies"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Tau_Delta_seal_March_2008.gif?width=300"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/address","Department of English"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/address","c/o Sigma Tau Delta"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/address","Northern Illinois University"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/alt","a crossed torch and pen with the Greek letters Sigma, Tau, and Delta surrounding the two and a golden star below them. The motto ""Sincerity, Truth, Design"" and the founding year  are embossed on the circle that surrounds the crossed torch and pen."
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/city","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/colors","Cardinal and  Black"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/founded",1922-12-12
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/free","Shannin Schroeder"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/homepage","http://www.english.org"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/members",9000
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/motto","Sincerity, Truth, Design"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/state","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/type","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/abstract","Sigma Tau Delta (ΣΤΔ) is an international excelled English honor society for students of English at four-year colleges and universities who are within the top 30% of their class and have a 3.5 GPA or higher. It presently has over 850 chapters in the United States and abroad. The organization inducts over 9,000 new members annually, and is the largest honors organization in its field and one of the largest members of the Association of College Honor Societies (ACHS). Sigma Tau Delta's central purpose is to confer distinction for high achievement in English language, literature, and writing, and the organization is dedicated to fostering literacy and all aspects of the discipline of English. The Society offers its members tens of thousands of dollars in scholarships, internships, grants, and awards, as well as publication opportunities in its journals The Rectangle and The Sigma Tau Delta Review. Annually the Society provides an international convention, where over 1,000 students and faculty participate in scholarly and creative paper presentations, workshops, and roundtables, and hear featured speakers such as Ursula K. Le Guin, Neil Gaiman, and Poets Laureate Kay Ryan and Natasha Trethewey. Sigma Tau Delta also sponsors the National English Honor Society (NEHS), currently with over 600 chapters, which serves students and faculty in high schools throughout the U.S. and abroad. The Society's central office is located at Northern Illinois University in DeKalb, Illinois."
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/chapters",850
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/crest","Sigma Tau Delta seal March 2008.gif"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/flower","Red Rose"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/freeLabel","President"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/publication","Sigma Tau Delta Rectangle, and"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/property/publication","Sigma Tau Delta Review"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://schema.org/sameAs","http://viaf.org/viaf/130267132"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sigma_Tau_Delta?oldid=1110962616&ns=0"
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://dbpedia.org/ontology/wikiPageLength",11156
"http://dbpedia.org/resource/Sigma_Tau_Delta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sigma_Tau_Delta"
