"subject","predicate","object"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETSU/Mountain_States_Health_Alliance_Athletic_Center"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Waters_Field_at_E._J._Whitmire_Stadium"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullowhee,_North_Carolina"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Furman_Paladins_football_team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_offense"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NFL_Draft"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Jervey"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulson_Stadium"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_VMI_Keydets_football_team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Powers"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Furman_football_rivalry"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Wofford_football_rivalry"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Chattanooga_Moccasins_football_team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302496"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1995_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CZ8a"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel__Bulldogs_football_navbox"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Don_Powers"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Charlie_Taaffe"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1995
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/dcYear",7
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Option_offense"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1995 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1995 NCAA Division I-AA football season. Charlie Taaffe served as head coach for the ninth season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995_The_Citadel_Bulldogs_football_team?oldid=1121230652&ns=0"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",7146
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995_The_Citadel_Bulldogs_football_team"
