"subject","predicate","object"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2000/01/rdf-schema#comment","En les matemàtiques, el terme funció lineal pot referir-se a dos conceptes diferents. En el primer, corresponent a la geometria i l'àlgebra elemental, una funció lineal és un polinomi de primer grau. Aquests polinomis són aquelles funcions que es representen en el pla de coordenades cartesianes com una línia recta. Aquesta funció es pot escriure com , on i són constants reals i és una variable real. La constant s'anomena el pendent, i és el punt de tall de la recta amb l'eix . Quan canviem la modifiquem la inclinació de la recta i quan canviem desplacem la línia amunt o avall."
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2000/01/rdf-schema#comment","En analyse, une fonction affine est une fonction obtenue par addition et multiplication de la variable par des constantes. Elle peut donc s'écrire sous la forme : où les paramètres a et b ne dépendent pas de x. Lorsque la fonction est définie sur l'ensemble des réels, elle est représentée par une droite, dont a est la pente et b l'ordonnée à l'origine. Un cas particulier des fonctions affines est lorsque l'ordonnée à l'origine est nulle, on obtient alors une fonction linéaire. La notion de fonction affine est généralisée en géométrie par celle d'application affine."
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2000/01/rdf-schema#comment","Ліні́йна фу́нкція — в математиці, позначає два споріднені поняття: 1. 
* Лінійну функцію в елементарній математиці, 2. 
* Лінійне відображення у вищій математиці."
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2000/01/rdf-schema#comment","수학에서 일차 함수(一次函數, 영어: linear function)는 최고 차수가 1 이하인 다항 함수이다. 즉, 그래프가 직선인 함수이다. 정비례 함수(正比例函數 영어: directly proportional function)는 일차 함수에 상수항이 0이라는 조건을 추가한 특수한 경우이다. 즉, 그래프가 원점을 지나는 직선인 함수이다. 단, 계수는 실수여야 한다."
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Linear_functional"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Linear_map"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slope_picture.svg"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archimedean-Spiral.png"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_linear_function.png"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_linearna_funkcija_eks1.png"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polynomial_functions"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calculus"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageID",39712387
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageRevisionID",1110405767
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_number"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_equation"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affine_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_approximation"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_of_a_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_of_a_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(geometry)"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polynomial_functions"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangent_line"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiki_linear_function.png"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiki_linearna_funkcija_eks1.png"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobian_matrix"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archimedean-Spiral.png"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponential_growth"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedean_spiral"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_law"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slope_picture.svg"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(mathematics)"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportionality_(mathematics)"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differentiable_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logarithmic_scale"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_plane"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinates"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logarithm"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affine_map"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_coordinates"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codomain"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic_progression"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calculus"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_(mathematics)"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_of_a_polynomial"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_of_a_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_calculus"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slope_(mathematics)"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/calculuswithanal00swok"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corestandards.org/assets/CCSSI_Math%20Standards.pdf"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524101825/http:/www.math.okstate.edu/~noell/ebsm/linear.html"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟังก์ชันเชิงเส้น"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hàm_số_bậc_nhất"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/線性函數"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lineárna_funkcia"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Linear_function"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lineāra_funkcija"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xətti_funksiya"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сызықтық_функция"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Função_afim"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Función_linear"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Linearna_funkcija"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Funció_lineal"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Førstegradspolynomium"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lineaarfunktsioon"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_lineal"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінійна_функція"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Funcție_algebrică_de_gradul_întâi"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Линейлĕ_функци"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lineáris_függvény"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دالة_خطية"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лінейная_функцыя"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lineare_Funktion"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lineární_funkce"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գծային_ֆունկցիա"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lineær_funksjon"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линейна_функция"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linear_function_(calculus)"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lineaire_functie"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fyx_"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Functio_linearis"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4744418-6"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fungsi_linear"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تابع_خطی"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chiziqli_funksiya"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fonction_affine"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Funtzio_lineal"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lineaarinen_funktio"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一次関数"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğrusal_fonksiyon_(kalkülüs)"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פונקציה_ליניארית"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lineara_funkcio"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Funkcja_liniowa"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линейная_функция"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188597"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Линеарна_функција"
"http://dbpedia.org/resource/Linear_function_(calculus)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Линеарна_функција"
