"subject","predicate","object"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf6y_"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akure_South"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنوب_اکور"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8636754/"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Gúúsù_Àkúrẹ́"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Akure_Sud"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Akure_South"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akure_South"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akure_South"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_23903"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4N86D"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4701976"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OndoNG-geo-stub"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGAs_and_communities_of_Ondo_State"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/officialName","Akure South"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/pushpinMap","Nigeria#Africa"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/abstract","Akure Sud est une zone de gouvernement local de l'État d'Ondo au Nigeria."
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/abstract","Akure South è una delle diciotto aree a governo locale (local government areas) in cui è suddiviso lo stato di Ondo, in Nigeria. Estesa su una superficie di 331 chilometri quadrati, conta una popolazione di 353.211 abitanti."
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/abstract","Akure South is a Local Government Area in Ondo State, Nigeria. Its headquarters are in the town of Akure. It has an area of 331 km2 and a population of 353,211 at the 2006 census. The postal code of the area is 340."
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/abstract","Akure South es una localidad del estado de Ondo, en Nigeria, con una población estimada en marzo de 2016 de 486 300 habitantes.​ Se encuentra ubicada al suroeste del país, cerca de la ciudad de Lagos y de la costa del golfo de Guinea."
"http://dbpedia.org/resource/Akure_South","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akure_South?oldid=1081602184&ns=0"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageLength",2728
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Akure_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akure_South"
