"subject","predicate","object"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_Porte"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topkapi_Museum"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komitas_Vardapet"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_III"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_in_Turkey"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_III"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_of_Turkey"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Families_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulhamit_II"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocia"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_at_the_court_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeki_Üngör"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulmecid_I"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_families"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_portrait_painters"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charents_Museum_of_Literature_and_Arts"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_I"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulhamid_I"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_France"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Victoria_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_National_Anthem"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_painters"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayseri"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Manas"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopin"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Mahmut_II"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdülaziz_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdülmecid_I"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İstiklal_Marşı"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_II"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_painters_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانواده_ماناس"
"http://dbpedia.org/resource/Manas_family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3m5bx"
"http://dbpedia.org/resource/Manas_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6746974"
"http://dbpedia.org/resource/Manas_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rM6z"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ottoman_families"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Kabuli_Mehmed_Pasha.jpg?width=300"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/abstract","The Manas Family were an Ottoman-Armenian family that provided Imperial Portraitists to the Sultans of the Ottoman Empire in the later half of the 19th century. Some were also chief secretaries to the Ottoman Embassy in Paris and others were music composers."
"http://dbpedia.org/resource/Manas_family","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Manas_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manas_family?oldid=1114429410&ns=0"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageLength",10516
"http://dbpedia.org/resource/Manas_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manas_family"
