"subject","predicate","object"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arm_logo_2017.svg?width=300"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/caption","The ARM logo"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/ARM_Holdings"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/encoding",32
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/version","ARMv8-R, ARMv7-A, ARMv7-R, ARMv7E-M, ARMv7-M, ARMv6-M"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/abstract","Hercules is a line of ARM architecture-based microcontrollers from Texas Instruments built around one or more ARM Cortex cores. This ""Hercules safety microcontroller platform"" includes series microcontrollers specifically targeted for Functional Safety applications, through such hardware-base fault correction/detection features as dual cores that can run in lock-step, full path ECC, automated self testing of memory and logic, peripheral redundancy, and monitor/checker cores. This line includes the TMS470M, TMS570 and RM4 families. These families were ""Designed specifically for IEC 61508 and ISO 26262 safety critical applications"". However, they differ significantly in the degree of support for these safety standards: TMS470 
* Value Line Transportation and Safety MCUs 
* Supports Safety for 
* IEC 61508 systemsRM4 
* High Performance Industrial and Medical Safety MCUs 
* Developed to Safety Standards 
* IEC 61508 SIL-3TMS570 
* High Performance Transportation and Safety MCUs 
* Developed to Safety Standards 
* IEC 61508 SIL-3 
* ISO 26262 ASIL DIn particular, TMS570 support for ASIL D is accomplished through dual lock-step cores."
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/abstract","Hércules Launchpads é uma plataforma de prototipagem eletrônica de microcontroladores criado pela Texas Instruments. As placas são do tamanho aproximado de um cartão de crédito. São equipadas com um microcontrolador ARM Cortex-R. Ela é uma plataforma de microcontroladores voltados para aplicações que exigem tolerância a falhas. Ela possui proteções contra falhas de hardware e recursos de correção / detecção de erros como núcleos duplos que podem ser executados em Lockstep, ECC, testes automatizado de memória e lógica, redundância periférica e verificador núcleos. Esta linha inclui o TMS470M, TMS570 e o modelo RM4. Estes modelos foram projetados especificamente para atender a IEC 61508 e ISO 26262 que tratam de aplicações críticas de segurança"" 
* TMS470 
* Suporta Segurança para sistemas IEC 61508 
* RM4 
* Alto Desempenho industrial e focado em segurança para equipamentos médicos 
* Desenvolvido para Normas de Segurança IEC 61508 SIL-3 
* TMS570 
* Desenvolvido para Normas de Segurança IEC 61508 SIL-3 e ISO 26262 ASIL D"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/endianness","http://dbpedia.org/resource/Bi-endian"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/extensions","Thumb-2 , NEON, Jazelle, FPv4-SP"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/fpr","Up to 32 × 64-bit registers, SIMD/floating-point"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/gpr",16
"http://dbpedia.org/resource/Hercules_(processors)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hercules_(processors)?oldid=1120809752&ns=0"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageLength",3595
"http://dbpedia.org/resource/Hercules_(processors)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hercules_(processors)"
