"subject","predicate","object"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sachin_(actor)"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shehzad_Khan"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bharat_Bhushan"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/abstract","Abhi To Main Jawan Hoon (Devnagari: अभी ताे मैॱ जवान हॅू) is a Hindi comedy film directed by Amjad Khan released in 1989. Sachin, Anjan Srivastav and Bharat Bhushan played the pivotal roles in the film."
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abhi_To_Main_Jawan_Hoon?oldid=1101665672&ns=0"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageLength",2794
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Amjad_Khan_(actor)"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sachin_(actor)"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bharat_Bhushan"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shehzad_Khan"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abhi_To_Main_Jawan_Hoon"
