"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_landscape_architects"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_School_for_the_Deaf"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architect"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Cedar_Hill_Cemetery_(Hartford,_Connecticut)"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hope_Cemetery_(Chicago)"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_cemeteries"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Winterthur"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushnell_Park"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterthur"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Royal_Park"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler-McCook_Homestead"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctasla.org/CTLA/CTLA-Sp00.pdf"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wWLZAAAAMAAJ&printsec=frontcover&dq=jacob+weidenmann&hl=en&newbks=1&newbks_redir=0&sa=X&ved=2ahUKEwiDjZCGzYjoAhXJhHIEHQmBALcQ6AEwAXoECAEQAg%23v=onepage&q=jacob%20weidenmann&f=false"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bushnellpark.org/about-2/history-2/jacob-weidenmann"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h13yt"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacob_Weidenmann"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133843386"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1213490"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11309090"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bhc7"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイコブ・ワイデマン"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Findagrave"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/abstract","ジェイコブ・ワイデマン（1829年 - 1893年）は、スイス出身のランドスケープデザイナー。19世紀にアメリカなどで活躍し、墓地設計で分野への最も顕著な貢献をする。末娘マルグリットによって1935年からハーバード大学デザイン大学院にワイデマン賞が設けられている。"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/abstract","Jacob Weidenmann (August 22, 1829 – February 6, 1893) was an landscape architect from Switzerland known for his design of rural cemeteries and public parks."
"http://dbpedia.org/resource/Jacob_Weidenmann","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://schema.org/sameAs","http://viaf.org/viaf/1213490"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacob_Weidenmann?oldid=993589995&ns=0"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageLength",4446
"http://dbpedia.org/resource/Jacob_Weidenmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacob_Weidenmann"
