"subject","predicate","object"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_pen"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian_Ionian_Sea_Coast"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albania,_Palermo_castle_2.jpg"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha_Liman_Base"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Vlorë_County"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enver_Hoxha"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Pasha_of_Ioannina"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U-Boot-Bunker_an_der_Adria_in_Albanien.jpg"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Armed_Forces"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlorë_County"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Palermo_Castle"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey-class_submarine"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlora"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_base"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_People's_Republic_of_Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butrint"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_boats"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souliotes"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_of_Vivari"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палермо_(бухта)"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cXmC"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Porto_Palermo"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porto_Palermo"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16352715"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Porto_Palermo"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albania,_Palermo_castle_1.jpg?width=300"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/caption","View from Porto Palermo Castle"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vlorë_County"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/pushpinMap","Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/type","Bay"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.georss.org/georss/point","40.06 19.785"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/abstract","Палермо (Порто-Палермо, алб. Gjiri i Porto-Palermos, Panormus) — бухта Ионического моря на южном побережье Албании, в районе Албанской Ривьеры, к северу от города Саранда, южнее бухт Спилес (Gjiri i Spilesë) и Ламана (Gjiri i Llamanit), к западу от и , в 6 км к югу от города Химара. Административно относится к муниципалитету Химара в округе Влёра в области Влёра. Наибольшая глубина 78 м. Некоторыми исследователями отождествляется с гаванью древнего города (Панормос, др.-греч. Πάνορμος, лат. Panormus), на юг от . Итальянское название Палермо (итал. Palermo) происходит от древнего названия Панорм. Бухта является последствием тектонического разлома. С юга бухту отделяет от моря мыс Панорми полуострова Панорми, с запада — мыс Кавадони полуострова Хамало. По берегу бухты проходит национальная дорога SH8. В центре бухты находится полуостров, который образует бухты (Gjiri i Armeridhës) на западе и (Gjiri i Shën Nikollës) на востоке. На полуострове находится , создание которого приписывается Али-паше Тепеленскому."
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/abstract","The Porto Palermo (Albanian: Gjiri i Panormës or Gjiri i Palermos) is a bay in southwestern Albania.In the middle of the bay there is a small peninsula, it connection to the mainland serves as a parking space for campers and it has sandy beach."
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/abstract","Porto Palermo (albanisch auch Gjiri i Panormës und Gjiri i Palermos, auf Deutsch: Bucht von Panorma/Palermo) ist eine geschützte tektonische Bucht etwa sechs Kilometer südlich von Himara an der Küste des Ionischen Meeres in Südalbanien im Qark Vlora. Sie liegt an der kurvenreichen Küstenstraße SH 8 zwischen Himara und Borsh, etwa 40 Kilometer nördlich der Insel Korfu. Die Bucht befindet sich an der sogenannten Albanischen Riviera, dem Küstenabschnitt nördlich von Saranda bis zur Adria, der durch das steil aufragende Ceraunische Gebirge vom Hinterland getrennt wird. Die Geschichte des Orts reicht zurück bis in die Antike. Archäologische Funde beweisen seine Bedeutung im maritimen Handel, und er mag mit dem antiken Hafen identisch sein."
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bay_of_Porto_Palermo?oldid=1083036346&ns=0"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageLength",6959
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bay_of_Porto_Palermo"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.784999847412 40.060001373291)"
