"subject","predicate","object"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","동탑성(베트남어: Đồng Tháp / 省墥塔)은 베트남 남부 메콩강 삼각주 지방의 성이다. 성의 동쪽은 대부분 동탑 무이 습지로 덮여 있다. 성도는 까올라인이며 인구는 1,592,600명, 면적은 3,238 km2에 이른다. 동탑 무오리 지역의 동탑은 연꽃으로 유명하다."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","同塔省（越南语：Tỉnh Đồng Tháp／省墥塔）是越南湄公河三角洲的一个省，省莅高岭市。"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Dong Thap (Đồng Tháp) est une province de la région du delta du Mékong au Viêt Nam, dont l’économie repose sur le secteur primaire. C’est un des plus grands greniers à riz du pays."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Đồng Tháp (Vietnamese: [ʔɗəwŋ͡m˨˩ tʰaːp̚˧˦]) is a province in the Mekong Delta and Plain of Reeds region of southern Vietnam. Đồng Tháp is 165 kilometres (103 mi) from Ho Chi Minh City, bordered by Pray Veng province (Cambodia) in the north with a length of more than 48 kilometres (30 mi); Vĩnh Long and Cần Thơ in the south; An Giang in the west; and Long An and Tiền Giang in the east."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Донгтха́п (вьетн. Đồng Tháp, тьы-ном 銅塔) — провинция в южной части Вьетнама, в дельте реки Меконг. Административный центр провинции — город Каолань (Cao Lãnh) — находится в 162 км от Хошимина."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Dong Thap (vietnamita: Đồng Tháp) è una provincia del Vietnam, della regione del Delta del Mekong. Occupa una superficie di 3.375,4 km² e ha una popolazione di 1.682.700 abitanti. La capitale provinciale è Cao Lãnh e ."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Dong Thap (vietnamsky Đồng Tháp) je provincie na jihu Vietnamu. Žije zde přes 1,6 milion obyvatel, hlavní město je ."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Dong Thap (vietnamita: Đồng Tháp) é uma província do Vietnã."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Dong Thap (vietnamesiska: Đồng Tháp) är en provins i södra Vietnam. Provinsen består av huvudstaden Cao Lanh, städerna Sa Dec och , samt nio landsbygdsdistrikt: , , , , , , , och ."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Đồng Tháp (uitspraak: /ɗoŋ21 thɐːp35/) is een provincie van Vietnam in de vlakte van de Mekongdelta. Het grenst aan Prey Veng (Cambodja) in het noorden (met 51 km grens en vier grensposten), aan Vĩnh Long en Cần Thơ in het zuiden, aan An Giang in het westen en aan Long An en Tiền Giang in het oosten. De hoofdstad Cao Lãnh bevindt zich op 162 km van Ho Chi Minhstad."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","ドンタップ省（ドンタップしょう、ベトナム語：Tỉnh Đồng Tháp / 省墥塔 ）は、ベトナムの省（地方自治体）の一つ。省都はカオライン。"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://xmlns.com/foaf/0.1/name","Đồng Tháp province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://xmlns.com/foaf/0.1/nick","The City of Lotus"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://xmlns.com/foaf/0.1/homepage","http://dongthap.gov.vn/"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/name","Đồng Tháp province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.66666698455811
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.6666641235352
"http://dbpedia.org/resource/Đồng_Tháp_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Văn_miếu_Cao_Lãnh_về_đêm.jpg"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dong_Thap_in_Vietnam.svg"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Đồng_Tháp_province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageID",2542948
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageRevisionID",1098046813
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanh_Bình_District"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồng_Ngự_(town)"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_Vung_District"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồng_Ngự_District"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_Province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Krom"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiền_Giang_province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_An_province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_An"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Giang"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_Time"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_lords"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_people"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Giang_province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassac_River"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vĩnh_Long_province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vĩnh_Long"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tân_Hồng_District"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_language"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_Đéc"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiền_Giang"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoa_people"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngái"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Tháp_Mười"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tháp_Mười_District"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Đồng_Tháp_province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cần_Thơ"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_of_Reeds"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:VN"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châu_Thành_District,_Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Nông_District,_Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Lãnh_District"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Lãnh_(city)"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lấp_Vò_District"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_groups_in_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiền_River"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_Delta"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Lãnh_City"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageExternalLink","http://dongthap.gov.vn/"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.langhoasadec.website"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dong_Thap"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_دونگ_تاپ"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донгтхап"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドンタップ省"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동탑성"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dong_Thap_(provincie)"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دونق_تاپ_اوستانی"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Донгтхап"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Донг_Фап"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/同塔省"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Dong_Thap"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Dong_Thap"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dong_Thap"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/09da3295-44f7-48f5-bc89-3ac71c4ce611"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133838808"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tỉnh_Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Đồng_Tháp_(il)"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دونگ_تھاپ_صوبہ"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dong_Thap_(lalawigan)"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NnSm"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डौंग_थैप_प्रान्त"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดด่งท้าป"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36676"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_دون_تاب"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Донг_Тап"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Донг_Тхап_(провинция)"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Đồng_Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1582562/"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-vi"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Văn_miếu_Cao_Lãnh_về_đêm.jpg?width=300"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/areaCode",277
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/areaCode",67
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/areaTotalKm",3383.8
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/centre","Đồng Tháp province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Khmer_Krom"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Ngái"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Hoa_people"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Vietnamese_people"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_ethnic_groups_in_Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/demographicsType","Demographics"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/east","http://dbpedia.org/resource/Tiền_Giang_province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/imageCaption","Temple of Literature in Cao Lãnh"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/imageMap","Dong Thap in Vietnam.svg"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/imageSkyline","Văn miếu Cao Lãnh về đêm.jpg"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/isoCode","http://dbpedia.org/resource/ISO_3166-2:VN"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/leaderName","Phan Văn Thắng"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/leaderName","Lê Quốc Phong"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/leaderName","Phạm Thiện Nghĩa"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/leaderTitle","Party Secretary :"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/leaderTitle","People's Committee Chair :"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/leaderTitle","People's Council Chairman :"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/mapCaption","Location in Vietnam"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/motto","Our potentialities - Your opportunities"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/nativeName","Tỉnh Đồng Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/nativeNameLang","vi"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/nickname","The City of Lotus"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://dbpedia.org/property/north","Prey Veng Province,"
