"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/abstract","Jacob Wallace (August 1, 1810—April 20, 1847) was a pro-Mexican guerrilla leader in the Mexican–American War."
"http://dbpedia.org/resource/Jacob_Wallace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacob_Wallace?oldid=960005335&ns=0"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageLength",4145
"http://dbpedia.org/resource/Jacob_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacob_Wallace"
