"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Sbarborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Jane_Sbarborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_feminists"
"http://dbpedia.org/resource/Jane_Sbarborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageID",60651429
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageRevisionID",1037947503
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Setchfield"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Holloway"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightsbridge"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Kenney"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Stephenson"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Billington-Greig"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Eates"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Baldock"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_feminists"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_Pankhurst"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_feminism"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suffragettes,_London_LCCN2014680110.jpg"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christabel_Pankhurst"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Town"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105_Barking_Road"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Knight"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_suffragists_and_suffragettes"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://romanroadlondon.com/bow-suffragettes-lost-stories/"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Hmcd"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63442093"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جين_سباربورو"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suffragettes,_London_LCCN2014680110.jpg?width=300"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/birthDate",1842
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/deathDate",1925
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/knownFor","British suffragette activism"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/organization","http://dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/spouse","Fortuno Sbarborough, Italian shipping agent"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/abstract","Jane Sbarborough (Sbarabara) (1842 — 1925) was born in Quebec, Canada but is known as a British suffragette. Along with Annie Kenney, and Adelaide Knight she was one of the Canning Town Three, according to the press. She was one of the early members of the first branch in London's East End of the Women's Social and Political Union."
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Sbarborough?oldid=1037947503&ns=0"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/wikiPageLength",5879
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/birthYear",1842-01-01
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/deathYear",1925-01-01
"http://dbpedia.org/resource/Jane_Sbarborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Sbarborough"
