"subject","predicate","object"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfhezerbossen"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Renkum"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accretion_drill"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_pine"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_trees_in_the_Netherlands"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aqJm"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duizendjarige_den"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15943299"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duizendjarige_den"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012710_4"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duizendjarige_den_Wolfheze_J.W._Bilders.jpg?width=300"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.georss.org/georss/point","51.9959 5.8044"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/abstract","The Duizendjarige den was a scots pine (Pinus sylvestris) in the near Wolfheze, Netherlands. The tree fell down on 28 May 2006. It is estimated that the tree was nearly four hundred years old. The tree did not show any sings of illness but the trunk was hollow. The trunk had a perimeter of 430 centimeters and was 22 meters long. It is estimated that the tree germinated around the year 1600 and that it was one of the oldest trees in the Netherlands before it fell down. The name Duizendjarige den (Dutch language: ""thousand year pine"") was thought up during the second half of the nineteenth centaury by a group of landscape painters connected with the ."
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/abstract","De Duizendjarige den was een grove den (Pinus sylvestris) die groeide in de Wolfhezerbossen bij Wolfheze. De naam is bedacht door kunstschilder Johannes Warnardus Bilders die behoorde tot de 'Oosterbeekse School' uit de tweede helft van de 19e eeuw. De leden waren onder meer gespecialiseerd in romantische rustieke landschappen en landschapselementen. Op 28 mei 2006 is de boom omgevallen. De Duizendjarige den was toen ongeveer 400 jaar oud. De boom met een omtrek van 430 centimeter vertoonde geen tekenen van ziekte maar had wel een holle stam. Hij was ongeveer 22 meter hoog. Volgens schattingen was de boom rond 1600 ontkiemd en daarmee een van de oudste bomen van Nederland. De boom is opgenomen onder nummer 1678349 in het Landelijk Register van Monumentale Bomen."
"http://dbpedia.org/resource/Duizendjarige_den","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scots"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duizendjarige_den?oldid=1117962618&ns=0"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageLength",3108
"http://dbpedia.org/resource/Duizendjarige_den","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duizendjarige_den"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8043999671936 51.995899200439)"
