"subject","predicate","object"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collective_pseudonyms"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Garinei"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen-name"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eliades"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_of_Our_Dinosaurs_Is_Missing"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggiungi_un_posto_a_tavola"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Giovannini"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Forrest-Webb"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_to_My_Nephew_Albert_I_Leave_the_Island_What_I_Won_off_Fatty_Hagan_in_a_Poker_Game"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99602972"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Forrest"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dl93"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072178647"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170560368"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1174446"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215244628"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0565-3396"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/107359642"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Forrest"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79293670"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Forrest_(pseudonym)"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Forrest"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DZhN"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/abstract","Robert Forrest-Webb (...) eDavid Eliades (...) sono stati due scrittori inglesi. David Forrest è lo pseudonimo con cui firmarono alcune commedie letterarie che scrissero, negli anni settanta, quattro libri: Dopo di me il diluvio (1972), da cui Garinei e Giovannini trassero il musical Aggiungi un posto a tavola, Il furto del grande dinosauro (1970), E a mio nipote Albert lascio l'isola che ho vinto a Fatty Hagan in una partita a poker (1969), e The undertaker's dozen (1974). I libri furono un'esperienza nuova per la classica ironia britannica. I temi erano quelli dell'onestà, dello scambio di persona, della pace nel mondo e delle ristrettezze ideologiche delle religioni. E, sempre, della ""ragion di Stato""."
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/abstract","David Forrest est le nom de plume de deux romanciers anglais, David Eliades et Robert Forrest-Webb, sous lequel ils publièrent leurs romans And to My Nephew Albert I Leave the Island What I Won off Fatty Hagan in a Poker Game (1969, roman paru en français sous le titre : Et à mon neveu Albert, je lègue l'île que j'ai gagnée au poker), The Great Dinosaur Robbery (1970), After Me, the Deluge (1972) et The Undertaker's Dozen (1974). Ces romans ont pour points communs un humour fin, allié à des sujets alors cruciaux (guerre froide, religion). Sous ce pseudonyme, les auteurs ont été publiés par la maison d'édition Hodder & Stoughton."
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/abstract","David Forrest ist das Pseudonym der englischen Schriftsteller und (* 1929). Eliades und Forrest-Webb schrieben und veröffentlichten zusammen vier satirische Bücher. Beispielsweise persiflierten sie den kalten Krieg in und thematisierten diese satirisch überspitzt in einer unglaublichen Geschichte, verpackt in typisch englischem Humor."
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/abstract","David Forrest is a pen-name used by English novelists and to write four books, And to My Nephew Albert I Leave the Island What I Won off Fatty Hagan in a Poker Game (1969), The Great Dinosaur Robbery (1970), (1972), and (1974). These books featured tight plotlines and riotous humor, touching at the same time some serious topics: The Great Dinosaur Robbery and Nephew deal with the Cold War, After Me, the Deluge with religion. After Me, the Deluge was interpreted into the lavish stage musical Aggiungi un Posto a Tavola by the Italian impresarios Pietro Garinei, and Iaia Fiastri in 1974 and has been running in Italy for over 44 years. It is firmly entrenched as a family favourite and is reported to have been seen by more than 15-million people. Its English version, Beyond the Rainbow, ran at the Adelphi Theatre, London, for two years during the late 1970s. It has also broken box-office records in the whole of Latin America and in Spain, Austria, Germany, Russia and Hungary. The Great Dinosaur Robbery became a Disney movie, One of Our Dinosaurs Is Missing (1975), which was also highly considered in its time. All these books are published by Hodder & Stoughton and are currently available online as e-books."
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Forrest_(pseudonym)?oldid=1084398259&ns=0"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageLength",2778
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Forrest_(pseudonym)"
