"subject","predicate","object"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhemar_da_Silva"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trindade_Atlético_Clube"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Serie_A"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Shabab_Al_Arabi_Club_Dubai"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud9"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorthosis_Famagusta"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Barueri"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONIFA"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Internacional_(Limeira)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Luziânia"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands_Premier_League"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Caldense"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceilândia_Esporte_Clube"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Coruripe"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_FC_Goa"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Copa_Sudamericana"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_National_Division"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Aparecidense"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Chapecoense_de_Futebol"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens_men's_soccer"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Cultural_Esporte_Clube_Baraúnas"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Excursionistas"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Israeli_football_champions"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbarnia_Kraków"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Brive"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_de_Altos"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Tirana"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_Operário_Várzea-Grandense"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Campeonato_Paulista"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapaz_PFC"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_men's_soccer"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracanã_Esporte_Clube"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Copa_de_la_Superliga"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozo_Football_League_First_Division"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Defence_(Romania)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Amateur_Cup"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Pirates_FC"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Eagles"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_de_Julho_Esporte_Clube"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Krim"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperLiga_(rugby_union)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIFA_World_Cup"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Vardar"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baf_Ülkü_Yurdu_S.K."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everaldo_(footballer,_born_1944)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_Rugby"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_National_A"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recopa_Gaúcha"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_Esporte_Clube_(women)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoàng_Anh_Gia_Lai_FC"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_soccer"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Volleyball_Super_League"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Sportiva_Sociedade_Unida"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Libyan_Premier_League"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKPK_Medyk_Konin"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pogba"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_City_Council"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_African_Cup_of_Nations"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londrina_Esporte_Clube"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK-League"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Huizen"
