"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/abstract","Norwegian Young Conservatives (Norwegian: Unge Høyres Landsforbund, UHL, normally referred to as Unge Høyre) is the Norwegian youth party of the Conservative Party. Its ideology is liberal conservatism. The party has 5567 members as of 2013."
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/abstract","La Juventud Conservadora Noruega (en noruego: Unge Høyres Landsforbund) es la organización juvenil del partido noruego Høyre. Su ideología es el liberalismo conservador y en muchas maneras es más liberal que su partido ""madre"". Paul Joakim Sandøy siguió a Henrik Asheim como líder de la formación política en 2012."
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/abstract","Unge Høyre (kurz: UH; nynorsk Unge Høgre; deutsch Junge Rechte) ist die Jugendorganisation der norwegischen konservativen Partei Høyre. Die Organisation wurde 1922 gegründet."
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/international","http://dbpedia.org/resource/International_Young_Democrat_Union"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/motherParty","http://dbpedia.org/resource/Conservative_Party_of_Norway"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/regional1Name","http://dbpedia.org/resource/Youth_of_the_European_People's_Party"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/regional1Type","European"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/regional2Name","http://dbpedia.org/resource/Nordic_Young_Conservative_Union"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/regional2Type","Nordic"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://schema.org/sameAs","http://viaf.org/viaf/135479007"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norwegian_Young_Conservatives?oldid=1050713591&ns=0"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageLength",3258
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norwegian_Young_Conservatives"
