"subject","predicate","object"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vegetarianism"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Living_on_the_Veg.jpg?width=300"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/company","Rock Oyster Media"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/creator","Henry Firth and Ian Theasby"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/distributor","Cineflix Rights"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/firstAired",2020-01-12
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/imageAlt","An assortment of various fruits and vegetables of various colours appears underneath text reading ""Living on the Veg"""
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/lastAired",2020-03-15
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/network","ITV"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/numEpisodes",10
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/numSeries",1
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/presenter","Henry Firth and Ian Theasby"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/abstract","Living on the Veg is a British vegan cookery programme that first aired in 2020 on ITV. It is hosted by the cookery writers and bloggers Henry Firth and Ian Theasby, a duo known as BOSH!. Each episode features a series of recipes cooked by Firth and Theasby, and a guest who talks with the hosts about food and their work. It is produced by produced by Rock Oyster Media and distributed by Cineflix Rights. Living on the Veg is ITV's first vegan cooking programme."
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Living_on_the_Veg?oldid=1093762799&ns=0"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageLength",10281
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/completionDate",2020-03-15
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/numberOfEpisodes",10
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/releaseDate",2020-01-12
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Cineflix"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/Living_on_the_Veg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Living_on_the_Veg"
