"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#comment","Министр по делам женщин и равных возможностей (англ. Minister for Women and Equalities) — руководитель Правительственного офиса по вопросам равноправия (Government Equalities Office). Отвечает за устранение в обществе всех форм дискриминации, уделяя особое внимание вопросам гендерного равноправия. Следует иметь в виду, что в современной британской системе государственного устройства министерства в большинстве случаев носят наименование департаментов, а должность министра, как правило, называется «государственный секретарь» (Secretary of State), но никогда — minister. Поскольку должность министра по делам женщин и равных возможностей не даёт права участвовать в заседаниях британского кабинета, его офис передаётся в ведение кого-либо из действующих членов правительства в качестве дополнитель"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/homepage","http://www.equalities.gov.uk/"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Jay_of_Paddington_crop_2,_2019.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tessa_Jowell_Cropped.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Maria_Miller_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Amber_Rudd_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Justine_Greening_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RuthKellyMP.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Nadhim_Zahawi_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Sajid_Javid_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patricia_Hewitt.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Harriet_Harman_QC_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait_of_Baroness_Morgan_of_Cotes.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresa_May_-_Home_Secretary_and_minister_for_women_and_equality.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemi_Badenoch_official_Cabinet_Portrait;_2022_(cropped).jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rt_Hon_Penny_Mordaunt.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liz_Truss_Official_Photo_(cropped).jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_equality_ministries"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministerial_offices_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_Equalities_Office"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageID",652991
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageRevisionID",1124874496
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Jowell"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_Portrait_of_Baroness_Morgan_of_Cotes.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Kelly"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_equality_ministries"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Lords"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Miller"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_Harriet_Harman_QC_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroness_Williams_of_Trafford"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Mordaunt"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Morgan"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rt_Hon_Penny_Mordaunt.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_May_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_James,_5th_Baron_Northbourne"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Social_Security"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DfE"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron–Clegg_coalition"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Berridge,_Baroness_Berridge"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_inequality"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_British_cabinet_reshuffle"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Harman"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Culture"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Blair_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Smith"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_British_cabinet_reshuffle"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Secretary_to_the_Treasury"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tessa_Jowell_Cropped.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Justine_Greening_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Stedman-Scott,_Baroness_Stedman-Scott"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_Sajid_Javid_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Ruddock"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Greening"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Communities_and_Local_Government"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theresa_May_-_Home_Secretary_and_minister_for_women_and_equality.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Blair_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajid_Javid"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Government_(term)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Milton"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Follett_(politician)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Women_and_Equalities"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_2022_United_Kingdom_government_crisis"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministerial_offices_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Boles"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_Maria_Miller_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Amber_Rudd_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Johnson_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Morgan,_Baroness_Morgan_of_Huyton"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Development_Secretary"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Johnson_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_British_cabinet_reshuffle"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Nadhim_Zahawi_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Eagle"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Roche"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunak_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Intergovernmental_Relations"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFID"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Freer"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Secretary"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_May_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_cabinet_committee"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Dinenage"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_Equalities_Office"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Grant_(politician)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Gender_Equality_(Sweden)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Munn"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Caulfield"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kemi_Badenoch_official_Cabinet_Portrait;_2022_(cropped).jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_and_Rye_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Trade_and_Industry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RuthKellyMP.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patricia_Hewitt.jpg"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Under-Secretary_of_State"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Solloway"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Education"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Atkins"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Office"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemi_Badenoch"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Andrew"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_International_Trade"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Rudd"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Fletcher"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Blair_ministry"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron_Walden_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-on-Avon_(UK_Parliament_constituency)"
