"subject","predicate","object"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageID",5081332
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1088964953
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphophone"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Melville_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_inventors"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_manufacturing_businesspeople"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tainter"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_chemists"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Washington,_D.C."
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Franklin_Institute_Awards"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Charles_Bell_(academic)"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_cousin"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_Laboratory_and_Bureau"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dublin"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Franklin_Institute"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alexander_Graham_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810065125/http:/history.sandiego.edu/gen/recording/graphophone.html"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hfV5"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chichester_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белл,_Чичестер_Александр"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chichester_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チチェスター・ベル"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095984"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чичестер_Александер_Бел"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1v_d"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/53dc417d-701d-4dfb-9e51-de1dce01b3b5"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121267956"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chichester_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chichester_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_patent"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alexander_Graham_Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/abstract","Chichester Alexander Bell (* 1848 in Dublin; † 1924 in Oxford) war ein irischer Chemiker und Erfinder, welcher an den Weiterentwicklungen des von Thomas Alva Edison erfundenen Phonographen, gemeinsam mit Charles Sumner Tainter, beteiligt war und in diesem Zusammenhang maßgeblich zur Entstehung des Graphophons beitrug."
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/abstract","Chichester Alexander BELL (1848–1924) estis kemiisto, kuzo de Alexander Graham Bell, kaj esence grava por la disvolvigo de plibonigitaj versioj de fonografo. En 1881 Chichester Bell eklaboris kun Alexander kaj lia asociito por la skizoj de la fonografo de Thomas Edison. La triopo kreis la Voltan Laboratorian Asocion kiel tenanto de iliaj patentoj. Ilia sukcesa disvolvigo de la kondukis al la formado de la Volta Graphophone Company en Alexandria (Virginio) en februaro 1886 fare de la triopo, kun la frato de Chichester, nome advokato kaj bankisto, Charles B. Bell (n. 1858). Loĝanta en Vaŝingtono, Chichester Bell estis unu el la fondomembroj de la Chemical Society Washington Chapter."
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/abstract","Chichester Alexander Bell (1848–1924) was an American chemist and inventor. He was a first cousin of Alexander Graham Bell, and instrumental in developing improved versions of the phonograph."
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/abstract","チチェスター・アレクサンダー・ベル（Chichester Alexander Bell、1848年 - 1924年）は、アメリカ合衆国の化学者である。アレクサンダー・グラハム・ベルのいとこであり、蓄音機の改良版の開発に貢献した。"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/abstract","Чичестер Александр Белл (англ. Chichester Alexander Bell; 1848—1924) — химик, изобретатель и конструктор, двоюродный брат изобретателя телефона Александра Белла."
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/abstract","Chichester Alexander Bell (1848 - 11 de marzo de 1924) fue un químico de origen irlandés vinculado a Estados Unidos y Canadá. Primo hermano de Alexander Graham Bell, contribuyó decisivamente al desarrollo de versiones mejoradas del fonógrafo."
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Chichester_Bell","http://schema.org/sameAs","http://viaf.org/viaf/121267956"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chichester_Bell?oldid=1088964953&ns=0"
"http://dbpedia.org/resource/Chichester_Bell","http://dbpedia.org/ontology/wikiPageLength",6546
"http://dbpedia.org/resource/Chichester_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chichester_Bell"
