"subject","predicate","object"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theories_of_gravity"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageID",2447871
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageRevisionID",1110420553
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timelike"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-acceleration"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Weyl"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativity_theory"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_wave"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laplace_equation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemannian_manifold"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacetime"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisson_equation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_plane_wave"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyl_tensor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyl_curvature_tensor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_harmonic_motion"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemann_curvature_tensor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_theories_in_physics"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsecond"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetism"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Abraham"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtle_is_the_Lord:_The_Science_and_the_Life_of_Albert_Einstein"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinates"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauchy_problem"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_principle"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodesic_equation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrangian_(field_theory)"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superseded_scientific_theories"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_group"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acceleration"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laplacian"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mie"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_(linear_algebra)"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Ravndal"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congruence_(general_relativity)"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Theory_of_Relativity"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrovacuum_solution"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrotational"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theories_of_gravity"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_Fokker"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_theories_of_gravitation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_particle"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Grossmann"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fluid"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_vector"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greifswald"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_equation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzschild_metric"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_force"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress–energy_tensor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Nordström"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_potential"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemann_tensor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound–Rebka_experiment"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianchi_identity"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_line"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perihelion"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativistic_physics"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minkowski_spacetime"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Minkowski"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricci_decomposition"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_tensor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_field_theory"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentzian_manifold"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Lorentz"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradient_(calculus)"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_relativity"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricci_scalar"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell's_equations_in_curved_spacetime"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricci_tensor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_vector"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(planet)"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lienard-Wiechert_potential"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace-free_Ricci_tensor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Alembertian"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity_four-vector"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_equation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_algebra"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_time"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker–Planck_equation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_light"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_fields_in_general_relativity"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/abs/gr-qc/0405030"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/problembookinrel00ligh"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nordströms_zwaartekrachttheorie"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dsjq"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48MhG"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теория_Нордстрёма"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4455094"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nordström_çekim_teorisi"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_della_gravitazione_di_Nordström"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theories_of_gravitation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/abstract","In theoretical physics, Nordström's theory of gravitation was a predecessor of general relativity. Strictly speaking, there were actually two distinct theories proposed by the Finnish theoretical physicist Gunnar Nordström, in 1912 and 1913 respectively. The first was quickly dismissed, but the second became the first known example of a metric theory of gravitation, in which the effects of gravitation are treated entirely in terms of the geometry of a curved spacetime. Neither of Nordström's theories are in agreement with observation and experiment. Nonetheless, the first remains of interest insofar as it led to the second. The second remains of interest both as an important milestone on the road to the current theory of gravitation, general relativity, and as a simple example of a self-consistent relativistic theory of gravitation. As an example, this theory is particularly useful in the context of pedagogical discussions of how to derive and test the predictions of a metric theory of gravitation."
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/abstract","Nordströms zwaartekrachttheorie is een voorloper van de algemene relativiteitstheorie. Strikt genomen werden er eigenlijk twee onderscheiden theorieën ontwikkeld door de Zweedse Fin in respectievelijk 1912 en 1913. Het eerste voorstel werd al snel verworpen. Het tweede voorstel daarentegen is gekend als het eerste voorbeeld van een meetkundige zwaartekrachttheorie, waarin zwaartekracht herleid wordt tot een meetkundige eigenschap in een gekromde ruimte. Beide theorieën werden door experimenten ontkracht. De waarde van de eerste theorie ligt in het feit dat hij aanleiding gaf tot de tweede theorie. De waarde van de tweede theorie ligt in het feit dat hij een voorloper was van de huidige zwaartekrachttheorie, de algemene relativiteitstheorie, en als een eenvoudig voorbeeld van een consistente relativistische zwaartekrachttheorie. Deze theorie wordt vaak als pedagogisch instrument gebruikt."
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/abstract","In fisica teorica, la teoria della gravitazione di Nordström è stata un precursore della relatività generale. Parlando in senso stretto, ci sono state, effettivamente, due distinte teorie proposte dal fisico teorico finlandese Gunnar Nordström, nel 1912 e nel 1913, rispettivamente. La prima fu abbandonata rapidamente, ma la seconda divenne il primo esempio conosciuto di una teoria metrica della gravitazione, nella quale gli effetti della gravizione sono interamente trattati in termini di geometria di uno spaziotempo curvo. Nessuna delle teorie di Nordström è in accordo con le osservazioni e con i risultati sperimentali. Tuttavia, la prima resta di interesse poiché ha portato alla seconda; la seconda resta di interesse, sia come un'importante pietra miliare sulla strada verso la teoria corrente della gravitazione, la relatività generale, sia come un semplice esempio di teoria relativistica autoconsistente della gravitazione. Per esempio, questa teoria è particolarmente utile nel contesto delle discussioni pedagogiche su come derivare e testare le predizioni di una teoria metrica della gravitazione."
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/abstract","Теории Нордстрёма — одна из первых попыток создать релятивистскую теорию тяготения. Гуннар Нордстрём создал две такие теории, которые в настоящее время имеют лишь исторический интерес."
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Predecessor"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nordström's_theory_of_gravitation?oldid=1110420553&ns=0"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://dbpedia.org/ontology/wikiPageLength",38131
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nordström's_theory_of_gravitation"
