"subject","predicate","object"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageRevisionID",1113233220
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitten"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curious_George"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boot"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_in_the_Box"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_City"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Goes_the_Weasel"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie-the-Pooh"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startle"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schorne"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Toy_Hall_of_Fame"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Valley_(toy_brand)"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_instruments_and_noisemakers"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankset"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomy"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffe"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ross"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clown"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_in_the_box_after_Gavarni.jpg"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cat_in_the_Hat"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clock_Watcher"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher-Price"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Little_Pigs"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Company"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Marston"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_toys"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jester"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind-up_toy"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxe's_Book_of_Martyrs"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_box"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pupazzo_a_molla"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jack-in-the-box"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/びっくり箱"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dnhy"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Jack-in-the-box"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kotak_kejutan"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kisduiweltjie"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джек-стрибунець"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duiveltje-uit-een-doosje"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QAJB"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jack-in-the-box"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diable_en_boîte"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caja_sorpresa"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jac_yn_y_bocs"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vieteriukko"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139479"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kutia_e_befasisë"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gubben_i_lådan"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schachtelteufel"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kassagosi"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jack-in-the-box.jpg?width=300"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/caption","Two boys playing with a jack-in-the-box in an 1863 illustration"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/caption","A generic jack-in-the-box"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/image","Jack-in-the-box.jpg"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/image","Jack-in-the-box 1863 Harpers.png"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","Ein Schachtelteufel, auch Springteufel oder Kistenteufel, ist ein Kinderspielzeug, das von außen aussieht wie eine Kiste mit einer Handkurbel. Dreht man an dieser, spielt er eine Melodie (oft Pop! Goes the Weasel). Am Ende der Melodie springt die Schachtel auf und eine Figur – meistens ein Clown – auf einer Sprungfeder heraus. Im englischen Sprachraum wird das Spielzeug meist als Jack-in-the-Box bezeichnet."
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","Gubben i lådan är en klassisk leksak som består av en låda med ett lock. När locket öppnas skjuts en docka ut med hjälp av en fjäder inuti dockan. Målsättningen är att uppskjutandet ska ske som en överraskning för den som öppnat lådan. I överförd betydelse kan någon ""dyka upp som Gubben i lådan"". Denna person visar sig då för sin omgivning helt oväntat."
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","Una caja sorpresa es un juguete infantil que por fuera tiene el aspecto de una caja con una manivela. Cuando se gira esta, suena una melodía (con frecuencia se trata de la canción Pop goes the Weasel). Al final de la melodía se abre la caja de repente y salta un muñeco (la mayoría de las veces un payaso) accionado por un muelle. En el ámbito anglófono, este juguete suele denominarse Jack-in-the-Box."
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","Джек-стрибунець (англ. Jack-in-the-box) — дитяча іграшка, яка складається з коробки з ручкою. Під час обертання ручки, грає музика, часто «Pop Goes the Weasel». Наприкінці мелодії вискакує «сюрприз»: відкидається кришка і фігура, зазвичай клоун або блазень, вискакує з коробки. Деякі коробки відкриваються у довільний час при обертанні ручки, що робить переляк більш несподіваним. У багатьох з тих, що використовують мелодію кришка відкривається на слові «pop», якщо підставити слова у мелодію."
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","Een duiveltje-uit-een-doosje of duiveltje-in-een-doosje is kinderspeelgoed. De variant met duveltje is ook mogelijk. Het speelgoed bestaat uit een doos met een slinger. Als er aan de slinger wordt gedraaid, wordt er een liedje gespeeld. Aan het einde van het liedje klapt het deksel van de doos open en springt er een figuurtje uit. Dit figuurtje ziet er meestal uit als een duivel, een clown of een nar. Het doel van een duiveltje-uit-een-doosje is om een kind te laten schrikken. Bij sommige versies blijft het figuurtje niet tot het einde van het liedje in de doos, maar springt het figuurtje er op een willekeurig moment uit om de schrik nog groter te maken."
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","Jack-in-the-box («Джек в коробочке», также по-русски «попрыгунчик») — детcкая игрушка. Внешне выглядит как коробка с ручкой, если покрутить которую, проигрывается мелодия. В какой-то момент у коробки неожиданно открывается крышка, и из неё выскакивает фигурка (обычно клоун или шут). Проигрываемая мелодия — часто , причём Джек выскакивает на том месте, где в песне должно звучать слово «pop». В 2005 году игрушка была включена в американский Национальный зал славы игрушек. Происхождение игрушки неизвестно. По одной из теорий, авторство принадлежит сэру Джону Шорну (ум. 1308), английскому неканонизированному святому, которого часто изображают держащим в руке сапог, в котором внутри находится дьявол. По рассказам, когда-то, чтобы спасти деревню в Бакингемшире, он поймал дьявола в сапог."
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","Il pupazzo a molla, anche conosciuto come scatola a sorpresa o con il termine inglese jack-in-the-box, è un giocattolo composto da una scatola e una manovella. Roteando quest'ultima diverse volte, la scatola riproduce la melodia di un carillon. Dopo aver ruotato la stessa un numero sufficiente di volte, dal contenitore fuoriesce un pupazzo in esso contenuto."
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","A jack-in-the-box is a children's toy that outwardly consists of a box with a crank. When the crank is turned, a music box mechanism in the toy plays a melody. After the crank has been turned a sufficient number of times (such as at the end of the melody), the lid pops open and a figure, usually a clown or jester, pops out of the box. Some jacks-in-the-box open at random times when cranked, making the startle even more effective. Many of those that use ""Pop Goes the Weasel"" open at the point in the melody when the word ""pop"" would be sung. In 2005, the jack-in-the-box was inducted into the U.S. National Toy Hall of Fame, where are displayed all types of versions of the toy, starting from the beginning versions, and ending with the most recently manufactured versions."
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","びっくり箱（びっくりばこ、英：Jack-in-the-box、Jack-in-a-box）は、箱の中に人形などを仕込み、開くとばねなどでの力で中身が外へ出てくる玩具のこと。 転じて想定しないものが飛び出してくる容器もこのように呼ばれることがある。"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/abstract","Un diable en boîte ou diable à ressort est un jouet consistant en une boîte mécanisée qui s'ouvre toute seule (souvent après avoir joué de la musique) pour qu'en jaillisse une figure humanoïde (le plus souvent, un diable ou un clown), censée effrayer la personne qui se trouve devant."
"http://dbpedia.org/resource/Jack-in-the-box","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack-in-the-box?oldid=1113233220&ns=0"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageLength",7787
"http://dbpedia.org/resource/Jack-in-the-box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack-in-the-box"
