"subject","predicate","object"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_Canal_Line"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/i3316.htm%23s46261"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p2822.htm"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzh7v"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hawkhead"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hawkhead"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647292/"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6X9r"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hawkhead"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008947"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hawkhead","http://www.georss.org/georss/point","55.834 -4.385"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/abstract","Hawkhead är en ort i Storbritannien. Den ligger i rådsområdet Renfrewshire och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Hawkhead ligger 14 meter över havet och antalet invånare är 968. Terrängen runt Hawkhead är platt åt nordost, men åt sydväst är den kuperad. Den högsta punkten i närheten är 211 meter över havet, 4,4 km sydväst om Hawkhead. Runt Hawkhead är det ganska tätbefolkat, med 104 invånare per kvadratkilometer. Närmaste större samhälle är Glasgow, 8,6 km öster om Hawkhead. Trakten runt Hawkhead består i huvudsak av gräsmarker. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/abstract","Hawkhead (Scots: Hauchheid, Scottish Gaelic: Ceann an Dail) is an area near Paisley in Renfrewshire, Scotland. The village is on the Hawkhead Burn and White Cart Water, crossed via Hawkhead Bridge. It is near Dykebar, Hunterhill and Blackhall neighbourhoods and is the source of the name of Hawkhead railway station on the Paisley Canal Line, although the station is some distance to the north of the residential area, on the opposite side of a cleared industrial zone (formerly a BASF plant) and a large cemetery, also named Hawkhead."
"http://dbpedia.org/resource/Hawkhead","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawkhead?oldid=1124443803&ns=0"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageLength",5385
"http://dbpedia.org/resource/Hawkhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawkhead"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3850002288818 55.833999633789)"
