"subject","predicate","object"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","A lacuna (pl. lacunae or lacunas) is a gap in a manuscript, inscription, text, painting, or musical work. A manuscript, text, or section suffering from gaps is said to be ""lacunose"" or ""lacunulose"". Weathering, decay, and other damage to old manuscripts or inscriptions are often responsible for lacunae - words, sentences, or whole passages that are missing or illegible. Palimpsests are particularly vulnerable. To reconstruct the original text, the context must be considered. In papyrology and textual criticism, this may lead to competing reconstructions and interpretations. Published texts that contain lacunae often mark the section where text is missing with a bracketed ellipsis. For example, ""This sentence contains 20 words, and [...] nouns,"" or, ""Finally, the army arrived at [...] and m"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah lacuna (pl. lacunae atau lacunas; ""lubang"", ""kekosongan"") adalah kesenjangan dalam naskah, epigrafi, teks, lukisan, atau karya musik. Naskah, teks, atau bagian yang mengalami kesenjangan dikatakan ""lacunose"" atau ""lacunulose"". Beberapa buku sengaja menambahkan lacunas yang harus diisi oleh pemiliknya (misalnya, ""_____ dimainkan dengan _____ di _____.""), sering sebagai permainan atau untuk mendorong anak-anak untuk membuat cerita mereka sendiri."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","Una laguna​ es un espacio en un manuscrito, inscripción, texto, pintura u obra musical. A un manuscrito, texto o sección que tiene vacíos se dice que es lacun(ul)ose. También es un término técnico utilizado en el campo de la crítica textual que indica una pérdida de texto debido al fracaso de la transmisión."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","Als Lacuna oder eingedeutscht Lakune (von lateinisch lacuna für „Loch“, „Lücke“, „Ausfall“) bezeichnet man in der Editionsphilologie und Textwissenschaft eine tatsächlich vorhandene oder aus Problemen des Textes erschlossene Lücke in der Überlieferung eines Textes."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","Lakuna (łac. lacuna, dziura, ubytek) – termin techniczny z zakresu krytyki tekstu oznaczający ubytek tekstu w wyniku defektu jego transmisji. Przyczyną powstania lakuny może być fizyczne uszkodzenie manuskryptu, z którego wykonywana jest nowa kopia rękopiśmienna, np. brak strony lub całej zszywki. W starożytności używano zwojów papirusowych, w których najbardziej narażony na zniszczenie był koniec (znajdujący się na wierzchu po przeczytaniu książki), stąd często spotykana sytuacja, kiedy tekst starożytnego autora urywa się pod koniec w pół zdania. W średniowieczu, epoce zszywanych z wielu stron kodeksów pergaminowych, istniało za to ryzyko wypadnięcia kart, albo nawet całych zszywek, również ze środka księgi. Nadto istnieje cały repertuar wszelkiego rodzaju mniejszych uszkodzeń powstałych "
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","البياض (رمزه ض وجمعه بياضات) في الصفحة هو الجزء منها ليست عليه كتابة. يطلق البياض على ما يعرف بالفراغ والمسافة، هو المقدار المتروك بين الحروف أو بين السطور، والتبييض مصدره. البياض الصحيح هو تبييض ورقة من النسخة مراعاة لبياضها في الأصل. يعبر عنه في الرومية بعبارة ""hic nūllus est dēfectus""."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","Una llacuna és un espai en un manuscrit, inscripció, text, pintura o obra musical. També és un terme tècnic utilitzat en el camp de la crítica textual que indica una pèrdua de text a causa del fracàs de la transmissió."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G(012).jpg"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_terminology"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manuscripts"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_literature"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageID",8116999
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageRevisionID",1107964353
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palimpsests"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redaction"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library_MS_Cotton_Vitellius_A._xv"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manuscripts"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfinished_work"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_terminology"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enûma_Eliš"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völsunga_saga"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Manilius"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Regius"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_literature"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_Conventions"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yrse"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrology"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomica_(Manilius)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_69"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_mythology"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:G(012).JPG"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_literary_work"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_myth"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantar_de_mio_Cid"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onela"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lacuna"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inscription"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیاض"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بياض_صفحة"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llacuna_(filologia)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lacuna_(naskah)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lacuna_(filologia)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s5d6"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лакуна"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lakune_(manuskripte)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lakuna_(filologija)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lakuno_(filologio)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lakune"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lacuna_(Philologie)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lakune"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lakuna"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396158"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QJGe"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_(filología)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manuscript-stub"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G(012).jpg?width=300"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","البياض (رمزه ض وجمعه بياضات) في الصفحة هو الجزء منها ليست عليه كتابة. يطلق البياض على ما يعرف بالفراغ والمسافة، هو المقدار المتروك بين الحروف أو بين السطور، والتبييض مصدره. البياض الصحيح هو تبييض ورقة من النسخة مراعاة لبياضها في الأصل. يعبر عنه في الرومية بعبارة ""hic nūllus est dēfectus""."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","Lakuno en filologio estas breĉo en historia teksto aŭ dokumento, kiu aŭ estas videbla en la strukturo de la dokumento (ekz. truo aŭ mankanta paĝoparto) aŭ konkludita el enhava nekohereco de la teksto. Lakuno de la dua speco povas ekesti ekzemple per kopiado, kiam la kopianto erare transsaltas linion aŭ forgesas kopii vorto(j)n, ekzemple saltante de vorto al alia okazo de la sama vorto. Kiam perdiĝas la originalo, la enhavo de la lakuno estas nur konjektebla. En publikigo de lakunhava teksto oni ofte indikas lakunon per tri punktoj en ortaj krampoj. Ĉe tio tamen perdiĝas informo pri la ebla longo de la lakuno. Por rekonstrui la eblan enhavon de lakuno povas helpi la kunteksto, sed ankaŭ la grandeco de la lakuno kaj en poezio la reguloj de la koncerna poetiko, ekzemple rimo aŭ aliteracio. Konata ekzemplo de ebla lakuno estas en la evangelio laŭ Marko (10, 46): ""Kaj ili venis al Jeriĥo; kaj kiam li foriris el Jeriĥo kun siaj disĉiploj…""; ĉar la alveno en Jeriĥo estas menciata, kvankam nur je la foriro io okazas. Tiun eblan lakunon proponas plenigi la Sekreta evangelio laŭ Marko."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","Als Lacuna oder eingedeutscht Lakune (von lateinisch lacuna für „Loch“, „Lücke“, „Ausfall“) bezeichnet man in der Editionsphilologie und Textwissenschaft eine tatsächlich vorhandene oder aus Problemen des Textes erschlossene Lücke in der Überlieferung eines Textes."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","Una laguna​ es un espacio en un manuscrito, inscripción, texto, pintura u obra musical. A un manuscrito, texto o sección que tiene vacíos se dice que es lacun(ul)ose. También es un término técnico utilizado en el campo de la crítica textual que indica una pérdida de texto debido al fracaso de la transmisión."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","Una lacuna è una mancanza in un manoscritto, iscrizione, testo, pittura, o opera musicale. Un manoscritto, testo o sezione che soffrono di lacune sono detti essere lacun(ul)ose. Gli agenti atmosferici, il decadimento, e altri danni ai vecchi manoscritti o iscrizioni sono spesso responsabili di lacune — parole, frasi o interi passaggi che sono mancanti o illeggibili. I Palinsesti sono particolarmente vulnerabili. Per ricostruire il testo originale deve essere considerato il contesto. Nella papirologia e critica testuale questo può portare a ricostruzioni e interpretazioni concorrenti, se non contrapposte. Testi pubblicati che contengono lacune spesso segnano la sezione dove il testo è mancante con puntini di sospensione tra parentesi quadre. Ad esempio, ""Questa frase contiene 20 parole, e [...] nomi"", o ""Infine, l'esercito è arrivato a [...] e si accampò."""
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","Una llacuna és un espai en un manuscrit, inscripció, text, pintura o obra musical. També és un terme tècnic utilitzat en el camp de la crítica textual que indica una pèrdua de text a causa del fracàs de la transmissió."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","A lacuna (pl. lacunae or lacunas) is a gap in a manuscript, inscription, text, painting, or musical work. A manuscript, text, or section suffering from gaps is said to be ""lacunose"" or ""lacunulose"". Weathering, decay, and other damage to old manuscripts or inscriptions are often responsible for lacunae - words, sentences, or whole passages that are missing or illegible. Palimpsests are particularly vulnerable. To reconstruct the original text, the context must be considered. In papyrology and textual criticism, this may lead to competing reconstructions and interpretations. Published texts that contain lacunae often mark the section where text is missing with a bracketed ellipsis. For example, ""This sentence contains 20 words, and [...] nouns,"" or, ""Finally, the army arrived at [...] and made camp."""
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","Lakuna (łac. lacuna, dziura, ubytek) – termin techniczny z zakresu krytyki tekstu oznaczający ubytek tekstu w wyniku defektu jego transmisji. Przyczyną powstania lakuny może być fizyczne uszkodzenie manuskryptu, z którego wykonywana jest nowa kopia rękopiśmienna, np. brak strony lub całej zszywki. W starożytności używano zwojów papirusowych, w których najbardziej narażony na zniszczenie był koniec (znajdujący się na wierzchu po przeczytaniu książki), stąd często spotykana sytuacja, kiedy tekst starożytnego autora urywa się pod koniec w pół zdania. W średniowieczu, epoce zszywanych z wielu stron kodeksów pergaminowych, istniało za to ryzyko wypadnięcia kart, albo nawet całych zszywek, również ze środka księgi. Nadto istnieje cały repertuar wszelkiego rodzaju mniejszych uszkodzeń powstałych w wyniku działania ognia, wilgoci (pleśń), robactwa, myszy (wygryzione dziury) itp. W lakuny szczególnie obfitują palimpsesty. Taki fizyczny ubytek powinien wszelako zostać zaznaczony w nowym rękopisie, co jednak rzadko ma miejsce, gdyż praca kopisty, zwłaszcza gdy przepisuje on całą książkę, jest zupełnie mechanicznym mozołem, na którym na dłuższą metę nie da się skupić uwagi. Toteż większość kopistów, zarówno starożytnych, jak i średniowiecznych, pracowała bezmyślnie. Wynika stąd druga przyczyna powstawania lakun: nieuwaga kopisty połączona z niedbalstwem korekty lub jej brakiem, prowadząca nie tylko do niezaznaczenia fizycznych defektów manuskryptu, lecz także do nieintencjonalnego pominięcia kawałka istniejącego tekstu. Mechanizm pominięcia polega na przeskoczeniu wzroku kopisty w przód do pozycji w tekście, która wygląda tak samo jak bieżąco przepisywany fragment, lub bardzo podobnie. W poezji najbardziej narażone są tu wersy, a w prozie zdania lub akapity, kończące się lub zaczynające takimi samymi słowami lub ciągami znaków; zdarza się także, że wzrok kopisty przeskakuje o linijkę lub parę linijek niżej, do miejsca, gdzie stoi taki sam wyraz, jaki kopista właśnie przepisuje. Trzeba podkreślić, że lakuna rzadko występuje w postaci fizycznie namacalnej, np. pustego miejsca w nowej kopii rękopisu, gdyż kopiści wskutek bezmyślnego przepisywania na ogół nie są w stanie stwierdzić ubytku nawet kilku stron, a co za tym idzie, nie zaznaczają go w żaden sposób. Toteż lakuna jest właściwie ubytkiem nie fizycznej struktury rękopisu, lecz logicznej treści tekstu, i jako taka na ogół nie ujawnia się bez tego tekstu (nieraz dość głębokiej) analizy. Szanse na naprawienie lakuny (co jest rodzajem koniektury) są odwrotnie proporcjonalne do jej wielkości. Ubytki kilku liter lub jednego wyrazu na ogół daje się uzupełnić z prawdopodobieństwem ocierającym się o pewność, że tekst przywrócono do stanu, w jakim wyszedł spod ręki autora. Lakuny obejmujące więcej niż jedno zdanie są w zasadzie przypadkami beznadziejnymi: większość takich dziur w tekście uzupełnia się na podstawie innych kopii przekazujących tę samą książkę, o ile takie kopie istnieją. Lakunę zaznacza się następująco: 
* w prozie: znakiem gwiazdki (*), w liczbie na ogół od jednej do trzech, przy czym jedna sygnalizuje lakunę przypuszczalnie małą, trzy natomiast – przypuszczalnie dużą. 
* w poezji: przy ubytkach obejmujących ponad jeden wers – jak powyżej; natomiast przy ubytkach mieszczących się w obrębie jednego wersu wydawcy posługują się znakami makron i brevis sygnalizującymi, ilu sylab brakuje i jakiej mają być długości Nie pochodzące od autora, wymyślone przez współczesnego wydawcę uzupełnienie, które likwiduje lakunę przywracając spójność tekstu, ujmuje się w nawiasy trójkątne <...>. Sygnalizuje to czytelnikowi, że tekst w tym miejscu, nawet jeśli oddaje treść zamierzoną przez autora, nie jest autentyczny. Z kolei tekst przekazany w rękopisie, lecz usunięty przez wydawcę jako nieautentyczny zamyka się tradycyjnie w nawiasy kwadratowe [...]. Prowadzi to czasem do nieporozumień, gdyż w papirologii użycie tych nawiasów jest dokładnie odwrotne: nawias trójkątny oznacza tam tekst usunięty, natomiast nawias kwadratowy – fizyczny ubytek rękopisu (lakunę), często uzupełniony przez wydawcę."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/abstract","Sebuah lacuna (pl. lacunae atau lacunas; ""lubang"", ""kekosongan"") adalah kesenjangan dalam naskah, epigrafi, teks, lukisan, atau karya musik. Naskah, teks, atau bagian yang mengalami kesenjangan dikatakan ""lacunose"" atau ""lacunulose"". Beberapa buku sengaja menambahkan lacunas yang harus diisi oleh pemiliknya (misalnya, ""_____ dimainkan dengan _____ di _____.""), sering sebagai permainan atau untuk mendorong anak-anak untuk membuat cerita mereka sendiri. Pelapukan (karena cuaca), pembusukan, kerusakan dan lain-lain untuk naskah-naskah kuno atau prasasti sering mengakibatkan lacunae—kata, kalimat, atau seluruh bagian menjadi hilang atau tidak terbaca. Palimpsest terutama sangat rentan. Untuk merekonstruksi teks asli, harus diperhatikan konteksnya. Pada papirologi dan kritik teks ini dapat menyebabkan rekonstruksi dan interpretasi yang bersaingan. Teks yang diterbitkan dengan mengandung kesenjangan ini sering diberi tanda bagian mana teks yang hilang dengan diberi ""tanda kurung ellipsis"". Misalnya, ""Ini kalimat yang berisi 20 kata-kata, dan [...] kata benda,"" atau, ""Akhirnya, tentara tiba di [...] dan membuat perkemahan."""
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gap"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lacuna_(manuscripts)?oldid=1107964353&ns=0"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://dbpedia.org/ontology/wikiPageLength",3503
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lacuna_(manuscripts)"
