"subject","predicate","object"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Hermann III de Souabe"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Hermann III. (Schwaben)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Ermanno III (994 o 995 – 1º aprile 1012) fu duca di Svevia dal 1003 alla morte."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Hermann III (mort le 1er avril 1012) est un Conradien duc de Souabe de 1003 jusqu'à sa mort en 1012. Il est le fils de Hermann II."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Герман III (нім. Hermann III.; 994/995 — 1 квітня 1012) — герцог Швабії і в 1003—1012 роках. Останній представник династії Конрадінів."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Hermann III (c.994/995 - April 1, 1012) was a member of the Conradine dynasty. He was Duke of Swabia from 1003 until 1012."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Ο Χέρμαν Γ΄, γερμ. Hermann III (π. 994/5 - 1 Απριλίου 1012) από τον Οίκο των Κορραδιδών ήταν δούκας της Σουηβίας (1003-1012)."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","ヘルマン3世（ドイツ語：Hermann III., 994/5年 - 1012年4月1日）は、シュヴァーベン大公（在位：1003年 - 1012年）。"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Hermann III. (* vor Oktober 995; † 1. April 1012) aus der Familie der Konradiner war seit 1003 Herzog von Schwaben als Sohn und Nachfolger von Hermann II. Das Herzogtum wurde jedoch nicht nur aufgrund seiner Minderjährigkeit, sondern eher aufgrund der Gegenkandidatur seines Vaters bei der Wahl König Heinrichs II. im Jahr 1002 von diesem faktisch direkt regiert, ein Zustand, der mit wechselnder Besetzung bis in die Mitte des Jahrhunderts andauern sollte und unter anderem auch zum Aufstand des späteren Herzogs Ernst II. führen sollte."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Herman III van Zwaben (circa 994/995 - 1 april 1012) was van 1003 tot aan zijn dood hertog van Zwaben. Hij behoorde tot het huis der Konradijnen."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Hermano III (c.994/5 - 1 de abril de 1012) foi um membro da dinastia Conradina. Ele foi Duque da Suábia de 1003 até 1012."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Hermann III († 1 d'abril de 1012) és un conradià duc de Suàbia de 1003 fins a la seva mort el 1012. Era el fill d'Herman II. El regnat d'Herman en tant que duc fou en realitat controlat pel rei dels Romans, Enric II. En el moment de la seva ascensió, Herman era un adolescent, i Enric no apreciava als conradians. Hermann Ii es va oposar al seu rei el 1002. El control d'Enric sobre el ducat de Suàbia era sempre present fins i tot quan Herman III va morir el 1012. Ja que va morir sense fills, la descendència dels Conradians a Suàbia es va extingir. Enric va escollir a Ernest I per succeir-li. Dos anys més tard Ernest es va casar amb la germana d'Herman, Gisela."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Germán III de Suabia (en alemán, Hermann II. von Schwaben; 995-1 de abril de 1012) fue un duque de Suabia que gobernó entre 1003 y 1012, perteneciente a la familia de los Conradinos."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#comment","Герман III (умер 1 апреля 1012 года) — герцог Швабии в 1003—1012 годах."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_child_rulers"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1012_deaths"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conradines"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageID",4047005
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageRevisionID",1092482583
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohentwiel"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conradines"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerberga_of_Burgundy"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1012_deaths"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_child_rulers"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_I,_Duke_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Germany"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conradines"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_the_Great"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_I_of_Burgundy"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_the_Fowler"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breisach"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV_of_France"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_II,_Duke_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_II,_Duke_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/konradiner_schwaebische_linie/hermann_3_herzog_von_schwaben_1012.html"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Herman_III._Švapski"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герман_III_(герцог_Швабии)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77573"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermano_III_da_Suábia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герман_III_(герцог_Швабії)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hermann_III_de_Souabe"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херман_III_(Швабия)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Herman_al_III-lea_de_Suabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81308389"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf9q8"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137066619"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Herman_III_od_Švapske"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wUTx"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germán_III_de_Suabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمان_التالت_دوق_شوابيا"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χέρμαν_Γ΄_της_Σουηβίας"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Herman_III_de_Suàbia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herman_III_van_Zwaben"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_III._(Schwaben)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマン3世_(シュヴァーベン大公)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Herman_III,_Duke_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermanno_III_di_Svevia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-duke-stub"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ernest_I,_Duke_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/before","http://dbpedia.org/resource/Hermann_II,_Duke_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/title","http://dbpedia.org/resource/Duke_of_Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/property/years",1003
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Hermann III († 1 d'abril de 1012) és un conradià duc de Suàbia de 1003 fins a la seva mort el 1012. Era el fill d'Herman II. El regnat d'Herman en tant que duc fou en realitat controlat pel rei dels Romans, Enric II. En el moment de la seva ascensió, Herman era un adolescent, i Enric no apreciava als conradians. Hermann Ii es va oposar al seu rei el 1002. El control d'Enric sobre el ducat de Suàbia era sempre present fins i tot quan Herman III va morir el 1012. Ja que va morir sense fills, la descendència dels Conradians a Suàbia es va extingir. Enric va escollir a Ernest I per succeir-li. Dos anys més tard Ernest es va casar amb la germana d'Herman, Gisela."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Ο Χέρμαν Γ΄, γερμ. Hermann III (π. 994/5 - 1 Απριλίου 1012) από τον Οίκο των Κορραδιδών ήταν δούκας της Σουηβίας (1003-1012)."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Hermano III (c.994/5 - 1 de abril de 1012) foi um membro da dinastia Conradina. Ele foi Duque da Suábia de 1003 até 1012."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Hermann III. (* vor Oktober 995; † 1. April 1012) aus der Familie der Konradiner war seit 1003 Herzog von Schwaben als Sohn und Nachfolger von Hermann II. Das Herzogtum wurde jedoch nicht nur aufgrund seiner Minderjährigkeit, sondern eher aufgrund der Gegenkandidatur seines Vaters bei der Wahl König Heinrichs II. im Jahr 1002 von diesem faktisch direkt regiert, ein Zustand, der mit wechselnder Besetzung bis in die Mitte des Jahrhunderts andauern sollte und unter anderem auch zum Aufstand des späteren Herzogs Ernst II. führen sollte. Mit Hermann III. starb die ältere Linie der Konradiner im Mannesstamm aus. Sein Nachfolger wurde der Babenberger Ernst I., der zwei Jahre später (1014) Hermanns Schwester Gisela heiratete und damit nachträglich dessen Schwager wurde."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Herman III van Zwaben (circa 994/995 - 1 april 1012) was van 1003 tot aan zijn dood hertog van Zwaben. Hij behoorde tot het huis der Konradijnen."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Герман III (нім. Hermann III.; 994/995 — 1 квітня 1012) — герцог Швабії і в 1003—1012 роках. Останній представник династії Конрадінів."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Герман III (умер 1 апреля 1012 года) — герцог Швабии в 1003—1012 годах."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","ヘルマン3世（ドイツ語：Hermann III., 994/5年 - 1012年4月1日）は、シュヴァーベン大公（在位：1003年 - 1012年）。"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Germán III de Suabia (en alemán, Hermann II. von Schwaben; 995-1 de abril de 1012) fue un duque de Suabia que gobernó entre 1003 y 1012, perteneciente a la familia de los Conradinos."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Hermann III (mort le 1er avril 1012) est un Conradien duc de Souabe de 1003 jusqu'à sa mort en 1012. Il est le fils de Hermann II."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Ermanno III (994 o 995 – 1º aprile 1012) fu duca di Svevia dal 1003 alla morte."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/abstract","Hermann III (c.994/995 - April 1, 1012) was a member of the Conradine dynasty. He was Duke of Swabia from 1003 until 1012."
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://schema.org/sameAs","http://viaf.org/viaf/81308389"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herman_III,_Duke_of_Swabia?oldid=1092482583&ns=0"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://dbpedia.org/ontology/wikiPageLength",3199
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herman_III,_Duke_of_Swabia"
