"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1737_deaths"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_created_by_James_Francis_Edward_Stuart"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Scotland"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1672_births"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_peerage"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forbes-Sempill_family"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_expatriates_in_France"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Sempill"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Sempill_of_Dykehead"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Sempill_(Jacobite)"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Guards_(France)"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garde_Écossaise_officers"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_people"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Parliament_in_the_Jacobite_peerage"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Semple"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Brigade_(France)"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Francis_Edward_Stuart"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75922595"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GgeqR"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Sempill_(Jacobite)?oldid=1121292931&ns=0"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageLength",2214
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Sempill_(Jacobite)"
