"subject","predicate","object"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_Pioneers"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angles"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Salmons"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_Mill_overlooking_Mexborough_New_Cut_(geograph_5911892).jpg"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage_hospital"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickworks"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_invasion_of_Britain"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Don,_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortonwood"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexborough_Town_F.C."
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_station"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kitchen"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexborough_engine_shed"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_'Iron'_Hague"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Priestley"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_junction"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexborough_First"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Carman"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Don_Navigation"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilnhurst"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian_zone"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton-upon-Dearne_railway_station"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Parks"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bennett_(footballer,_born_1874)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6023_road"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dearne"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassetlaw_District"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworks_(engineering)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnelling_companies_of_the_Royal_Engineers"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell's_Bus"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_houses"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaby_Main"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Clarke"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_end_(street)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexborough_railway_station"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car_World_Series"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Mexborough"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Barron"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Fox"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hughes"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire,_Doncaster_and_Goole_Railway_Company"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire_Passenger_Transport_Executive"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_South_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hawthorn"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexborough"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest_of_England"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarrying"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Johnson_(darts_player)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wath_bus_station"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegan_Society"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombwell_railway_station"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmet"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantes"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_postcode_area"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Doncaster"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Haigh"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Class_U1"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchgate_Interchange"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billingley"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldthorpe_railway_station"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_railway_station_(South_Yorkshire)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Watson"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hackett_(VC)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_Interchange"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conisbrough"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manvers"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_East_and_Mexborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conisbrough_railway_station"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton,_South_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Smith_(footballer)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfield,_South_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_South_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmsworth"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexborough_-_The_Ferryboat_Inn.jpg"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Trains"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexborough_Station_-_geograph.org.uk_-_3475514.jpg"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimethorpe"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Football_League"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demise"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_His_Horn"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service_(England)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Walker_(footballer)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_South_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_rate"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarban_(author)"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay-by"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_women's_national_football_team"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_Interchange"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Brook"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Academy"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerity"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Moor"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Massingham"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Blessed"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
