"subject","predicate","object"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_SSR"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Lithuania_politicians"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Lithuania"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_newspaper_editors"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarosa"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Patriotic_War"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_October_Revolution"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiesa"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Seimas"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidate_of_Sciences"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Suslov"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Lithuania"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varniai_Concentration_Camp"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Lithuanian_SSR"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_deportations_from_Lithuania"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visuotinė_lietuvių_enciklopedija"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antanas_Sniečkus"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antakalnis_Cemetery"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_occupation_of_Lithuania_(1940)"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Lithuanian_philosophers"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_front"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius_University"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baisogala"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kaunas"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_publishers_(people)"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Sciences"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai_Gymnasium"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vilnius_University_faculty"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lka.lt/download/2678/snieckus02"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vle.lt/Straipsnis/niunka-9086"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageExternalLink","https://marksistobiblioteka.files.wordpress.com/2016/09/lietuvos_revoliucionieriai_1988.pdf"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vladas_Niunka"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉达斯·纽恩卡"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤلاداس_نيونكا"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31346832"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691332"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vladas_Niunka"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rWoC"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vladas_Niunka"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нюнка,_Владас_Юозович"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюнка_Владас_Юозович"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/abstract","Vladas Niunka (17 August 1907 – 26 December 1983) was a Lithuanian communist politician, philosopher and publicist. He joined then-illegal Communist Party of Lithuania (CPL) in 1928. For his communist activities, he was arrested seven times by the Lithuanian police and spent about five years in prisons. He edited and published several communist newspapers, including Tiesa, Propagandistas, Komunistas. He was a long-term member of the Central Committee of CPL (1938–1983) as well as deputy (1947–1983) and chairman (1955–1963) of the Supreme Soviet of the Lithuanian SSR. During World War II and in 1948–1961, Niunka was secretary of the Propaganda and Agitation Department of CPL. He dedicated the last two decades of his life to academic work researching anti-communist policies and activities of the Catholic Church. He became a member of the Lithuanian Academy of Sciences and a Candidate of Sciences."
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/abstract","Вла́дас Юо́зович Ню́нка (лит. Vladas Niunka; 17 августа 1907, Байсогала Ковенской губернии Российской империи (ныне Шяуляйский уезд Литвы) — 26 декабря 1983, Вильнюс, Литовская ССР, СССР) — советский литовский государственный и партийный деятель, идеолог, учёный. Автор ряда книг, брошюр и статей, посвященных критике современного клерикализма, идеологии и политики католицизма. Академик Академии наук Литовской ССР."
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/abstract","Vladas Niunka (ur. 17 sierpnia 1907 w Bejsagole, zm. 26 grudnia 1983 w Wilnie) – litewski działacz partyjny i państwowy, agitator i propagandysta, religioznawca, minister oświaty. Po ukończeniu gimnazjum męskiego w Szawlach (1925) zaangażował się w działalność w ruchu komunistycznym, za którą był więziony w latach 1928 – 1931 w obozie odosobnienia w Worniach. W 1936 ukończył studia na Uniwersytecie Witolda Wielkiego. W latach 1938 – 1940 ponownie represjonowany i uwięziony w obozie pracy przymusowej w Dymitrowie (Dimitravas). Po wejściu na Litwę wojsk sowieckich został w lipcu 1940 mianowany przewodniczącym Głównej Komisji Wyborczej do Sejmu Ludowego. Od czerwca do lipca 1940 pełnił obowiązki redaktora ""Tiesy"" (odpowiednika ""Prawdy""). W latach 1940 – 1942 był prokuratorem Litewskiej SRR. Szybko awansował w hierarchii partyjnej – w 1943 był wiceprzewodniczącym wydziału ds. agitacji i propagandy przy KC KP(b)L, rok później mianowano go II sekretarzem KC KP(b)L. W latach 1949 – 1961 pozostawał sekretarzem KC KPL. Po zakończeniu II wojny światowej objął tekę wicepremiera (do 1948). W 1948 przez kilka miesięcy sprawował urząd ministra oświaty Litewskiej SRR. W 1961 zwolniony z funkcji partyjnych, został redaktorem naczelnym pisma ""Komunistas"" (do 1970). Wykładał na Wileńskim Uniwersytecie Państwowym. W 1970 stanął na czele prezydium towarzystwa ""Žinija"". Cztery lata później uzyskał stopień kandydata nauk filozoficznych."
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/abstract","Vladas Niunka (17 d'agost del 1907 – 26 de desembre del 1983) fou un agitador i propagandista del Partit Comunista de Lituània (PCL), teòleg i ministre d'Educació de Lituània. Una vegada acabats els estudis secundaris a Šiauliai (1925), començà a participar en activitats del moviment comunista, cosa que li valgué una pena de presó que complí a Varniai entre el 1928 i el 1931. El 1936 es graduà de la Universitat Vytautas el Gran. Tornà a ser empresonat entre el 1938 i el 1940, aquest cop a . Després de l' el 1940, Niunka es convertí en president de la Comissió Electoral Central del Seimas Popular. L'estiu del 1940 treballà d'editor del diari Tiesy (similar al Pravda). Entre el 1940 i el 1942 fou fiscal de la República Socialista Soviètica de Lituània. Niunka ràpidament anà guanyant posicions a la jerarquia del partit. El 1943 fou nomenat vicepresident del Departament d'Agitació i Propaganda del Comitè Central del PCL, òrgan del qual es convertí en vicesecretari l'any següent. En acabar la Segona Guerra Mundial, feu de viceprimer ministre fins al 1948, any en el qual fou nomenat ministre d'Educació durant uns quants mesos. Ocupà el càrrec de secretari del Comitè Central del PCL entre el 1949 i el 1961. El 1955 succeí Feliksas Bieliauskas com a president del Soviet Suprem de l'RSS de Lituània, càrrec que ocuparia fins al 1963. El 1961 abandonà les seves funcions al partit. Treballà d'editor en cap de la revista Komunistas fins al 1970, quan passà a dirigir la junta directiva de l'associació Žinija. Ensenyà a la Universitat Estatal de Vílnius. El 1974 aconseguí el grau de candidat en ciències de la filosofia. Morí a Vílnius el 1983."
"http://dbpedia.org/resource/Vladas_Niunka","http://schema.org/sameAs","http://viaf.org/viaf/31346832"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vladas_Niunka?oldid=1116936636&ns=0"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageLength",9422
"http://dbpedia.org/resource/Vladas_Niunka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vladas_Niunka"
