"subject","predicate","object"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLd7"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gosforth_House"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587208"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xcdx"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TyneandWear-struct-stub"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Racecourse_Buildings,_Gosforth_Park_-_geograph.org.uk_-_1207293.jpg?width=300"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/caption","Gosforth House"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/location","Tyne and Wear, England, UK"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/pushpinMap","United Kingdom Tyne and Wear"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/pushpinMapCaption","Location in Tyne and Wear"
"http://dbpedia.org/resource/Gosforth_House","http://www.georss.org/georss/point","55.035 -1.613"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/abstract","Gosforth House now known as Brandling House is a Grade II listed building built as a mansion house and now serving as a hospitality and conference centre at Gosforth Park Racecourse, Newcastle upon Tyne, England."
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/abstract","Gosforth House, ahora conocida como Brandling House, es un edificio catalogado de grado II construido como una mansión y que ahora sirve como hospitalidad y centro de conferencias en el hipódromo de Gosforth Park, Newcastle upon Tyne, Inglaterra."
"http://dbpedia.org/resource/Gosforth_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/II"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gosforth_House?oldid=1083062691&ns=0"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageLength",2448
"http://dbpedia.org/resource/Gosforth_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gosforth_House"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6130000352859 55.034999847412)"
