"subject","predicate","object"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Museum_tube_2004_alt.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn_tube_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog_Jack"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neverwhere_(novel)"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Pharaoh"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amen-ra"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_railway_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneath_a_Steel_Sky"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_line_(London_Underground)_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog_Drummond"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London_Railway"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Collard"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcophagus"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nationwide_-_British_Museum_tube_station.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Museum"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Court_Road_tube_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_line_(London_Underground)"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Line"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_museum_tube_stn_map.png"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Holborn"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1933"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsway_tramway_subway"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Russell_Street"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escalator"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_line"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Richardson"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_and_unopened_London_Underground_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Circus_tube_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Central_London_Railway_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankrupt"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1900"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_and_Personal_Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Sword:_The_Smoking_Mirror"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_London_Underground_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/collection-items/photographs-showing-the-construction-of-the-london-undergrounds-central-line"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ltmuseum.co.uk/collections/collections-online/photographs"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221054443/http:/underground-history.co.uk/deeplevel.html"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandonedstations.org.uk/British_Museum_station.html"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Atb2"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Museum_(metropolitana_di_Londra)"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450810"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Museum_(London_Underground)"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_متروی_موزه_بریتانیا"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Museum_tube_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/British_Museum_undergrunnsstasjon"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xx8b"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_Museum_(metrostation)"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/toLeft","Ealing Broadway"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/toRight","Liverpool Street"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_line_navbox"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_London_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ltmcollection"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Closed_london_underground_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_tube_station_2.jpg?width=300"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/left","Tottenham Court Road"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/caption","The station after closure"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/imageName","File:British Museum tube station 2.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/line","Central"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Holborn"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/mapType","Central London"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Central_London_Railway"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/system","London Underground"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/years",1900-07-30
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/years",1933-09-24
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.georss.org/georss/point","51.5175 -0.1228"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/right","Chancery Lane"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/abstract","British Museum è una stazione fantasma della Linea Central della metropolitana di Londra, situata fra le moderne stazioni di Holborn e Tottenham Court Road."
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/abstract","British Museum is een spookstation van de London Underground, gelegen in Holborn in het centrum van Londen."
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/abstract","British Museum was a station on the London Underground, located in Holborn, central London. It was latterly served by the Central line and took its name from the nearby British Museum in Great Russell Street. The station was opened by the Central London Railway in 1900. In 1933, with the expansion of Holborn station, less than 100 yards away, British Museum station was permanently closed. It was subsequently utilised as a military office and command post, but in 1989 the surface building was demolished. A portion of the eastbound tunnel is used to store materials for track maintenance, visible from passing trains."
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/abstract","British Museum ist eine geschlossene Station der London Underground. Sie liegt an der Central Line zwischen den heutigen Stationen Holborn und Tottenham Court Road. Der Eingang der nach dem British Museum benannten Station befand sich an der Kreuzung von High Holborn und New Oxford Street."
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/replace","http://dbpedia.org/resource/Holborn_tube_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Museum_tube_station?oldid=1119215975&ns=0"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageLength",9695
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Central_London_Railway"
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Museum_tube_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12280000001192 51.517501831055)"
