"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Centa"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Cegani"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Animals"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amleto_Palermi"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leda_Gloria"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Englisch"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marquis_of_Ruvolito"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bonnard"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Rust"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Galli"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'_Amore_si_fa_così"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Neufeld"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Nazzari"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clelia_Matania"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Widow_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedda_Francy"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Are_You%3F_(film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Lombardi_(actor)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erminio_Spalla"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Borghesio"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ludovico_Bragaglia"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gandusio"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Nelson_(1935_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goffredo_Alessandrini"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Nelson_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Flamant"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Merlini"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castles_in_the_Air_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_1939_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Soldati"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carnival_of_Venice_(film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erminio_Macario"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Italian_films_by_year"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Riento"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Boratto"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Tofano"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_Without_a_Future"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Duranti"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Biliotti"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariella_Lotti"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silent_Partner_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_For_a_Night"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Cortese"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenzy_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanna_Vanni"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Gentilomo"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Campogalliani"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Cervi"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_Store_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Genina"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_of_Butterfly"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junie_Astor"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples_Will_Never_Die"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Messias"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Barbara"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Viarisio"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alida_Valli"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilia_Dale"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_1938"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fornaretto_of_Venice"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_1940"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Borboni"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_vedi_come_sei..._lo_vedi_come_sei%3F"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Mastroianni"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sons_of_the_Marquis_Lucera"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beniamino_Gigli"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marionette_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_D'Ancora"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Roberti"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Calamai"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Almirante"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Susini"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbeat_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_De_Filippo"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Nucci"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rey"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_in_the_Tropics"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Adventure_of_Salvator_Rosa"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_Pola"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Thousand_Lire_a_Month"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Camerini"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunzio_Malasomma"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mille_chilometri_al_minuto!"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubi_D'Alma"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Ravel"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germana_Paolieri"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Glory"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Falconi"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Country_Fell_a_Star"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesco_Baseggio"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duilio_Coletti"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Baffico"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totò"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_D'Errico"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Wife_in_Danger"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Sasso"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennaro_Righelli"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_De_Giorgi"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I,_His_Father"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Marchesini"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dria_Paola"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Romano"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberto_Picasso"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Your_Orders,_Madame"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Villa_(actor)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Blasetti"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unjustified_Absence"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Maria_Poggioli"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Valenti"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_de_Sax"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Document"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_for_One_Night"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Were_Seven_Sisters"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Always_Ends_That_Way"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Were_Seven_Widows"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Castle_Ball"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_of_Tricks"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Man's_Land_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Ferrari"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lodge_(actor)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Cebotari"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstage_(1939_film)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Harvey"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Gallone"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Glori"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Choux"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Mattoli"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Stockfeld"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Million_for_a_Smile"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/search/title%3Fat=0&countries=it&sort=moviemeter,asc&title_type=feature,tv_series&year=1939,1939"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6574767"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qW3M"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1939_yapımı_İtalyan_filmleri"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinema_of_Italy"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_film_list"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1939_films"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Films_by_country"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/property/date","August 2008"
