"subject","predicate","object"
"http://dbpedia.org/resource/SAO_(biscuit)","http://www.w3.org/2000/01/rdf-schema#comment","SAO biscuits are a savoury cracker biscuit that was launched in Australia in 1904 by Arnott's, the term SAO being trade marked in 1904. The origin of the name ""SAO"" is unknown. A widely held belief is that the name is an acronym for ""Salvation Army Officer"", and was named for Arthur, one of the Arnott brothers, who was indeed an officer in the Salvation Army. The Salvation Army Australia somewhat cautiously mentions this on its website, calling it ""Arguably Fact"" and saying ""...it is understood they named it in honour of their brother Arthur Arnott, a Salvation Army Officer. In the 1993 book The Story of Arnott's Famous Biscuits, Ross Arnott states that Sao was the name of a sailing boat which his grandfather (Arnott's founder William Arnott) saw on Lake Macquarie, of which he said ""That w"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/name","SAO"
"http://dbpedia.org/resource/SAO_(biscuit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAO_crackers.jpg"
"http://dbpedia.org/resource/SAO_(biscuit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAO_advertisement,_1905.jpg"
"http://dbpedia.org/resource/SAO_(biscuit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Australia"
"http://dbpedia.org/resource/SAO_(biscuit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/SAO_(biscuit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_snack_foods"
"http://dbpedia.org/resource/SAO_(biscuit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_crackers"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageID",12290851
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageRevisionID",1080557219
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_mark"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegemite"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAO_crackers.jpg"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_(food)"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla_slice"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_snack_foods"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAO_advertisement,_1905.jpg"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_Australia"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Arnott_(biscuit_manufacturer)"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnott's_Biscuits_Holdings"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_crackers"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c05_nlkdNDs"
"http://dbpedia.org/resource/SAO_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SAO_(biscuit)"
"http://dbpedia.org/resource/SAO_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SAO饼干"
"http://dbpedia.org/resource/SAO_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uV86"
"http://dbpedia.org/resource/SAO_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7388672"
"http://dbpedia.org/resource/SAO_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz42c"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SAO_crackers.jpg?width=300"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/caption","Three SAO crackers"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Arnott's_Biscuits_Holdings"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/introduced",1904
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/origin","Australia"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/abstract","SAO饼干是Arnott's（阿诺特）公司于1906年在澳大利亚推出的一种咸味饼干。 SAO通常作为小吃食用，吃时会在中间夹上黄油以及一些其他配料做成“饼干三明治”，或者在上面抹上维吉麦吃。"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/abstract","SAO biscuits are a savoury cracker biscuit that was launched in Australia in 1904 by Arnott's, the term SAO being trade marked in 1904. The origin of the name ""SAO"" is unknown. A widely held belief is that the name is an acronym for ""Salvation Army Officer"", and was named for Arthur, one of the Arnott brothers, who was indeed an officer in the Salvation Army. The Salvation Army Australia somewhat cautiously mentions this on its website, calling it ""Arguably Fact"" and saying ""...it is understood they named it in honour of their brother Arthur Arnott, a Salvation Army Officer. In the 1993 book The Story of Arnott's Famous Biscuits, Ross Arnott states that Sao was the name of a sailing boat which his grandfather (Arnott's founder William Arnott) saw on Lake Macquarie, of which he said ""That would make a good name for a biscuit."" SAOs are often eaten as a light snack, topped with butter/margarine and Vegemite, or other ingredients. They were also a common base for home-made vanilla slice in Australian homes."
"http://dbpedia.org/resource/SAO_(biscuit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biscuit"
"http://dbpedia.org/resource/SAO_(biscuit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SAO_(biscuit)?oldid=1080557219&ns=0"
"http://dbpedia.org/resource/SAO_(biscuit)","http://dbpedia.org/ontology/wikiPageLength",4130
"http://dbpedia.org/resource/SAO_(biscuit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SAO_(biscuit)"
