"subject","predicate","object"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Vernon_Reid"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_Colour_songs"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rap_metal_songs"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageID",47217189
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1095850828
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(music_group)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_D"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Vernon_Reid"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Reid"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivid_(Living_Colour_album)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_music"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Letter_(To_a_Landlord)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_Colour_songs"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Colour"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rap_metal_songs"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavor_Flav"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8D_uJFs76zU"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yiP4"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Funny_Vibe_(song)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20874787"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Funny_Vibe"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c192f534-6c93-3af3-9e70-dd4e72703706"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Living_Colour"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Vivid_(Living_Colour_album)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Living_Colour"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/genre","*Funk
*hip hop"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/nextTitle","Funny Vibe"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/nextYear",1989
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Open_Letter_(To_a_Landlord)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/prevYear",1988
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/recorded",1987
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/released",1988
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Vernon_Reid"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/abstract","«Funny Vibe» (с англ. — «Забавная атмосфера») — песня американской рок-группы Living Colour, выпущенный в качестве с их дебютного альбома Vivid 1988 года. В записи песни участвуют рэперы Chuck D и Flavor Flav из рэп-группы Public Enemy."
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/abstract","""Funny Vibe"" is a single released by Living Colour from their 1988 debut album Vivid. It features Chuck D and Flavor Flav from Public Enemy. Rolling Stone magazine wrote about the song in a 1990 Living Colour interview, saying ""The words – ""No I'm not gonna hurt you/No I'm not gonna harm you/And I try not to hate you/So why you want to give me that/Funny Vibe!"" – spelled out with machine-gun eloquence Reid's rage and frustration in communicating his vision to a rigid, unapologetic music industry rife with racial stereotyping and de facto discrimination."""
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Funny_Vibe_(song)?oldid=1095850828&ns=0"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/wikiPageLength",2682
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Vivid_(Living_Colour_album)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Living_Colour"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Open_Letter_(To_a_Landlord)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Vernon_Reid"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Funny_Vibe_(song)"
