"subject","predicate","object"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#comment","Prokurator Międzynarodowego Trybunału Karnego, właśc. Biuro Prokuratora (ang. Office of the Prosecutor) – jeden z czterech organów Międzynarodowego Trybunału Karnego, pełniący funkcje śledcze i oskarżycielskie. Siedzibą Biura Prokuratora jest w siedziba Trybunału w Hadze (Holandia). Pierwszym głównym prokuratorem MTK został Argentyńczyk Luis Moreno-Ocampo, zaprzysiężony 16 czerwca 2003, natomiast wiceprokuratorami zostali wybrani Belg Serge Brammertz (Wydział Śledztw) i Gambijka Fatou Bensouda (Wydział Oskarżeń). Wydziałowi Orzecznictwa, Wspomagania i Współpracy przewodniczy Argentynka ."
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#comment","The Prosecutor of the International Criminal Court is the officer of the International Criminal Court whose duties include the investigation and prosecution of the crimes under the jurisdiction of the International Criminal Court, namely genocide, crimes against humanity and war crimes as well as the crime of aggression. The current Prosecutor is Karim Khan, who was elected on 12 February 2021 and took office on 16 June 2021. His predecessor was Fatou Bensouda, who served from 15 June 2012 until 15 June 2021."
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://xmlns.com/foaf/0.1/homepage","https://www.icc-cpi.int/about/otp%7Cicc-cpi.int/about/otp"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karim_Ahmad_Khan.jpg"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Criminal_Court_prosecutors"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Criminal_Court"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageID",33903993
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1115310377
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Statute"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Ahmad_Khan"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_of_aggression"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Moreno_Ocampo"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Criminal_Court_prosecutors"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_States_Parties"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatou_Bensouda"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Criminal_Court"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icc-cpi.int/about/otp%7Cicc-cpi.int/about/otp"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прокурор_Міжнародного_кримінального_суду"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prosecutor_of_the_International_Criminal_Court"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250572"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prokurator_Międzynarodowego_Trybunału_Karnego"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnby0x"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4td3s"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/termlength","2.840184E8"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GAM"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Criminal_Court"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karim_Ahmad_Khan.jpg?width=300"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/deputy","Deputy Prosecutor of the International Criminal Court"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Karim_Ahmad_Khan"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/body","the International Criminal Court"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/formation",2003-06-16
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Luis_Moreno_Ocampo"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/website","https://www.icc-cpi.int/about/otp%7Cicc-cpi.int/about/otp"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/abstract","Прокурор Міжнародного кримінального суду (англ. Prosecutor of the International Criminal Court) — співробітник Міжнародного кримінального суду, чиї обов'язки включають розслідування та переслідування злочинів, що підпадають під юрисдикцію Міжнародного кримінального суду, а саме геноциду, злочинів проти людства, воєнних злочинів і злочину агресії. Нинішнім прокурором є обраний 12 лютого 2021 року Карім Хан, який вступив на посаду 16 червня 2021 року. Його попередником була Фату Бенсуда, яка працювала з 15 червня 2012 року по 15 червня 2021 року."
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/abstract","The Prosecutor of the International Criminal Court is the officer of the International Criminal Court whose duties include the investigation and prosecution of the crimes under the jurisdiction of the International Criminal Court, namely genocide, crimes against humanity and war crimes as well as the crime of aggression. The current Prosecutor is Karim Khan, who was elected on 12 February 2021 and took office on 16 June 2021. His predecessor was Fatou Bensouda, who served from 15 June 2012 until 15 June 2021."
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/abstract","Prokurator Międzynarodowego Trybunału Karnego, właśc. Biuro Prokuratora (ang. Office of the Prosecutor) – jeden z czterech organów Międzynarodowego Trybunału Karnego, pełniący funkcje śledcze i oskarżycielskie. Na czele Biura Prokuratora stoi główny prokurator (ang. Chief Prosecutor) wybierany przez Zgromadzenie Państw-Stron (ang. Assembly of States Parties). Zgromadzenie Państw-Stron powołuje także dwóch wiceprokuratorów (ang. Deputy Prosecutors) spośród potrójnej liczby kandydatów przedstawianych przez głównego prokuratora. Kadencja głównego prokuratora i jego zastępców trwa dziewięć lat bez możliwości ponownego wyboru. Biuro Prokuratora jest podzielone na trzy wydziały. Wydział Śledztw (ang. Investigation Division) jest odpowiedzialny za postępowanie przygotowawcze. Wydział Oskarżeń (ang. Prosecution Division) również bierze udział w postępowaniu przygotowawczym, ale jego głównym zadaniem jest wnoszenie i popieranie przed izbami Trybunału oskarżenia. Wydział Orzecznictwa, Wspomagania i Współpracy (ang. Jurisdiction, Complementarity and Cooperation Division, JCCD) analizuje orzecznictwo oraz zapewnia prawidłowe funkcjonowanie całego Biura Prokuratora. Siedzibą Biura Prokuratora jest w siedziba Trybunału w Hadze (Holandia). Pierwszym głównym prokuratorem MTK został Argentyńczyk Luis Moreno-Ocampo, zaprzysiężony 16 czerwca 2003, natomiast wiceprokuratorami zostali wybrani Belg Serge Brammertz (Wydział Śledztw) i Gambijka Fatou Bensouda (Wydział Oskarżeń). Wydziałowi Orzecznictwa, Wspomagania i Współpracy przewodniczy Argentynka . W okresie od lipca 2002 do października 2003 do Biura Prokuratora wpłynęło 499 doniesień z 66 państw o popełnieniu zbrodni podlegających, zdaniem zawiadamiających, pod jurysdykcję Trybunału."
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Assembly_of_States_Parties"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/constitutingInstrument","http://dbpedia.org/resource/Rome_Statute"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/department","Office of the Prosecutor"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/incumbentsince",2021-06-16
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/property/post","Prosecutor"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prosecutor_of_the_International_Criminal_Court?oldid=1115310377&ns=0"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://dbpedia.org/ontology/wikiPageLength",4668
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prosecutor_of_the_International_Criminal_Court"
