"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Il ministero dell'interno (in tedesco: Bundesministerium für Inneres) è un dicastero del governo federale austriaco deputato alla pubblica sicurezza, alla concessione della cittadinanza austriaca, all'organizzazione di elezioni, petizioni popolari e referendum, e alla gestione del servizio civile nazionale. L'attuale ministro è Gerhard Karner, in carica dal 6 dicembre 2021."
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère fédéral de l'Intérieur (en allemand : Bundesministerium für Inneres, BMI) est le département ministériel responsable de la sécurité intérieure et des élections fédérales d'Autriche. Il est dirigé depuis le 6 décembre 2021 par le conservateur Gerhard Karner."
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","聯邦內政部（德語：Bundesministerium für Inneres）為的內政部，於1848年成立，總部位於維也納內城區摩德納宮。"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Федеральне міністерство внутрішніх справ Австрії (нім. Bundesministerium für Inneres, BMI або Innenministerium) — міністерство федерального уряду Австрії. Офіси міністерства розміщуються в на вулиці Herrengasse 7, Відень. Нинішньою главою міністерства є член Австрійської народної партії Карл Негаммер (з 2020)."
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","وزارة الداخلية النمساوية (بالألمانية: Bundesministerium für Inneres) بالعامية (بالألمانية: Innenministerium) اختصاراً: (BM. I)، هي وكالة حكومية اتحادية على مستوى مجلس الوزراء، تعمل كوزارة داخلية للحكومة النمساوية. وهي مسؤولة بشكل أساسي عن الحماية المدنية، ولكن أيضًا عن الشؤون المتعلقة بالجنسية و‌الانتخابات و‌الاستفتاءات والالتماسات الشعبية والخدمة المدنية البديلة. جميع وكالات تطبيق القانون في البلاد جزء من الوزارة. قصر مودينا هو المقر الرئيسي للوزارة، ويقع في وسط العاصمة الفيدرالية فيينا."
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Das österreichische Bundesministerium für Inneres (kurz BMI oder Innenministerium) ist die Sicherheitsbehörde III. Instanz und insbesondere für das Sicherheitswesen, weiters für Angelegenheiten der Staatsbürgerschaft, Wahlen, Volksabstimmungen und Volksbegehren zuständig. Leiter des Ministeriums ist der Bundesminister für Inneres, derzeit Gerhard Karner."
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://xmlns.com/foaf/0.1/homepage","http://www.bmi.gv.at"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/name","Federal Ministry of the Interior"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.20916748046875
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3658332824707
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMI_AT_Logo.svg"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_01_Minoritenplatz_h.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Palais_Modena"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Innere_Stadt"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1848"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageID",2498952
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageRevisionID",1104700095
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Foreign_Affairs_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_name"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_and_Royal"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscite"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_General_for_Public_Security"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_General_for_the_Public_Security"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministries_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAK_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Police_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_security"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EKO_Cobra"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justizwache"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/€"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Criminal_Police_Office_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Karner"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1848"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Police_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_civilian_service"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_management"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Police_Office_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresia"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innere_Stadt"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defense_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Chancellery_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_ministry"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Republic_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_of_World_War_I"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_status"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_wealth_fund"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_State_Protection_and_Intelligence_Service"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petition"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_Modena"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_World_War_II_in_Europe"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(non-profit)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Police_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministries_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmi.gv.at"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JdyB"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125493108"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федеральное_министерство_внутренних_дел_Австрии"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федеральне_міністерство_внутрішніх_справ_Австрії"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358589"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesministerium_für_Inneres"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Intérieur_(Autriche)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الداخلية_(النمسا)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025581-3"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4267032-9"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯邦內政部_(奧地利)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4560588-9"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משרד_הפנים_(אוסטריה)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133151452"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134181370"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085793788"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086664418"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086824873"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_federale_dell'interno"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2029430-X"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_enforcement_in_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austrian_Federal_Ministries"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BMI_AT_Logo.svg?width=300"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/budget","2.85E9"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/formed","as Imperial and Royal Ministry of the Interior"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/headquarters","Innere Stadt, Vienna"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Palais_Modena"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Austria"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/logo","BMI AT Logo.svg"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/nativeName","Bundesministerium für Inneres"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/preceding","Imperial and Royal Ministry of the Interior"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/property/status","http://dbpedia.org/resource/Federal_Ministries_(Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.georss.org/georss/point","48.20916666666667 16.365833333333335"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/abstract","In Austria, the Ministry of the Interior (German: Bundesministerium für Inneres, colloquially Innenministerium, abbreviated: BMI) is a federal government agency serving as the interior ministry of the Austrian government. It is chiefly responsible for the public security, but also deals with matters relating to citizenship, elections, referendums, plebiscites and the alternative civilian service. The Ministry of the Interior is considered one of the most important ministries in Austria It operates and oversees the vast majority of the country's law enforcement agencies, including the Federal Police, the Criminal Police Office (BKA), the Directorate State Protection and Intelligence Service (DSN), the Bureau for Anticorruption (BAK), the Cobra Mission Command (EKO Cobra), the Aerial Police Force, and the Special Observatory Unit (SEO). The Directorate General for the Public Security, which is primarily made up of career law enforcement officers, serves as the professional governing body of all these agencies, except for the BAK. Federal law enforcement agencies outside of the ministry's control include the Military Police, the Fiscal Police, and the Judiciary Guard. The Palais Modena is the ministry's central headquarters, it is situated in the centre of Austria's capital Vienna."
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://dbpedia.org/ontology/abstract","Федеральне міністерство внутрішніх справ Австрії (нім. Bundesministerium für Inneres, BMI або Innenministerium) — міністерство федерального уряду Австрії. Офіси міністерства розміщуються в на вулиці Herrengasse 7, Відень. Нинішньою главою міністерства є член Австрійської народної партії Карл Негаммер (з 2020)."
