"subject","predicate","object"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Lesson_Advance"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_World"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokyusei_2"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Lesson_The_Final"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_Riders"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majyūō"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Bing!_Bingo"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moekan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbapapa"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Love_Story"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_Japan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heroic_Legend_of_Arslan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoon_Master"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idol_Project"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_C"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Little"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naruto"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_Peach"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iczelion"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime-iro_Senkitan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_Monogatari"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_(anime)"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mask_of_Zeguy"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_-_The_Animation"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_My_Goddess!"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Pineapple"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softgarage"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Knight_(series)"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_bankruptcy_in_Japan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calimero"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiken_Muyou:_Anarchy_in_the_Nippon"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Lesson"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050428235129/http:/www.kss-inc.co.jp/"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KSS_(entreprise)"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KSS_(company)"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251226280"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイエスエス"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GXg2"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/668f6a20-5714-491b-be45-5a8c79094957"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/KSS_(công_ty)"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/cd6e1d47-7e91-4bde-8e3c-f52ddd1e8c42"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bypjq"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544337"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-company-stub"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/fate","Bankruptcy"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/industry","Film, Games"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/website","https://web.archive.org/web/20050428235129/http:/www.kss-inc.co.jp/"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/abstract","KSS Inc. (株式会社ケイエスエス, Kabushiki-gaisha Kei Esu Esu) was a Japanese company that provided anime studio services including production, music, subtitles and translation. From 1993 to 2001, it also developed and published video games. KSS also created the adult brand Pink Pineapple."
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/abstract","KSS (株式会社ケイエスエス, Kamakura Super Station) est une société japonaise de production d’anime.Dans les années 1990, elle produit également des jeux vidéo."
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/abstract","株式会社ケイエスエス（KSS Inc.）は、かつて存在したオリジナルビデオ・美少女系アニメを製作する映像コンテンツ制作事業社。一時期PC用家庭用ゲームも制作していた。他にも出版事業や音楽事業、ポストプロダクション事業も手掛けていた。"
"http://dbpedia.org/resource/KSS_(company)","http://schema.org/sameAs","http://viaf.org/viaf/251226280"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KSS_(company)?oldid=1018164089&ns=0"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageLength",3340
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/fate","Bankruptcy"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/foundingYear",1988-01-01
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/KSS_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KSS_(company)"
