"subject","predicate","object"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_gunboats_of_the_United_Kingdom"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Trent_(1877)_(as_Pembroke_in_1900).jpg"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_and_W_Hawthorn"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendel_gunboat"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_language"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medina-class_gunboats"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship)"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.7_inch_Gun_Mk_I–IV"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunboat_classes"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquentine"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brassey_Medina_class_gunboat.jpg"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Preston"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-iron_gunboat"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkara"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZd4"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medina-class_gunboat"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канонерські_човни_типу_«Медіна»"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cs30"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6806898"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanonierki_typu_Medina"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/shipPower","*60 nominal horsepower
*"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medina_class_gunboats"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gunboat"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winfield"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Spey_(1876).jpg?width=300"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/inCommissionRange",1877
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/shipSailPlan","*Barquentine
*"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Jarrow"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Palmers_Shipbuilding_and_Iron_Company"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/builtRange",1876
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/shipArmament","*As built:
* 3 × 6.3-inch (160-mm) 64-pdr muzzle-loading rifles
* Later:
* 2  x 4.7-inch quick-firing guns"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/shipComplement",51
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/shipDisplacement","*386 tons 
* 363 tons"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/shipPropulsion","* 2 × 2-cylinder horizontal single-expansion steam engines
* Twin screws"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/shipType","Iron screw gunboat"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/totalShipsCompleted",12
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/abstract","Канонерські човни типу «Медіна» — 12 канонерок Рендела (або «праскових») Королівського флоту, на які встановлювали три 6,3-дюймові гармати. Кораблі були побудовані між 1876 і 1877 роками. «Праскові» канонерки звичайно будувались без щогл або такелажу, але типу «Медіна» несли повне оснащення баркентини. Їх міцні залізні корпуси дозволили їх використовувати після завершення служби як бойових кораблів як водолазні плавучі бази та баржі. П'ять із них ще служили у 1920-ті роки. Корпус «Медуей» знаходиться на мілководді на Бермудських островах і його видно на супутникових знімках."
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/abstract","Kanonierki typu Medina – 12 nietypowych kanonierek klasy Rendel zbudowanych dla brytyjskiej Royal Navy w latach 1876-1877. W odróżnieniu od większości innych kanonierek tej klasy, typ Medina wyposażony został w maszty. Wszystkie 12 kanonierek zostało zbudowanych w stoczni i otrzymały nazwy pochodzące od nazw rzek. Z powodu ich nietypowego wyglądu i proporcji, zostały one określone jako „najbardziej groteskowe okręty kiedykolwiek zbudowane”."
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/abstract","The Medina-class gunboat was a class of 12 Royal Navy Rendel (or ""flat-iron"") gunboats mounting three 6.3-inch guns, built between 1876 and 1877. Flat-iron gunboats were normally built without masts or rigging, but the Medinas carried a full barquentine rig. Their robust iron hulls meant that they lingered on as diving tenders, barges and lighters, with five of them working into the 1920s. The hull of Medway lies in shallow water in Bermuda and is visible on satellite imagery."
"http://dbpedia.org/resource/Medina-class_gunboat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gunboats"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medina-class_gunboat?oldid=1090592494&ns=0"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/MeanOfTransportation/length","33528.0"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageLength",10306
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/length",33.528
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/shipBeam",10.3632
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/topSpeed",16.668
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/Medina-class_gunboat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medina-class_gunboat"
