"subject","predicate","object"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Pręcik (łac. stamen) – męski organ płciowy w kwiecie wytwarzający pyłek, czyli odpowiednik męskiego gametofitu powstający z mikrospory. Pręciki są występującymi u okrytonasiennych mikrosporofilami. Składają się z nitki i główki tworzonej zazwyczaj przez dwa pylniki zawierające po dwa woreczki pyłkowe, czyli mikrosporangia. Pyłek po dojrzeniu wysypywany jest z pękających pylników i przenoszony przez wiatr, wodę lub zwierzęta, by po osadzeniu na znamionach słupków wrosnąć i dokonać zapłodnienia."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Benang sari atau stamen (dari kata Latin stamen, 'benang ') ialah organ reproduksi jantan pada bunga. Setiap benang sari umumnya terdiri dari tangkai sari atau filamen (dari kata Latin filum, 'benang'), dan, pada ujung tangkai sari, kepala sari atau anter (dari kata Yunani kuno anthera, 'dari bunga')."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","En botánica, un estambre (del latín stamen, hebras largas del vellón de lana) es cada uno de los órganos florales masculinos portadores de sacos polínicos (microsporangios) que originan los granos de polen (micrósporas). El conjunto de todos los estambres se llama androceo. Poseen estambres tanto las gimnospermas como las angiospermas, en cada uno de estos grupos poseen una morfología particular."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Une étamine est l'unité de l'appareil reproducteur mâle (l'androcée) chez les plantes à fleurs (ou angiospermes). Cet organe assure avec les carpelles la reproduction. L'étamine se compose d'un filet et d'une anthère au sommet, portant elle-même les loges qui produisent et contiennent le pollen. L'androcée est généralement composé de 5 étamines (pentamérie)."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Οι στήμονες υπάρχουν στα αρσενικά και τέλεια άνθη. Οι στήμονες αποτελούνται από το και τους . Στους ανθήρες βρίσκονται οι γυρεόκοκκοι, που περιέχουν τους αρσενικούς γαμέτες του φυτού."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Stameno estas la vira organo de la floro. Kompare, la ina florparto estas karpelo. Androceo aŭ stamenaro estas ĉiuj stamenoj de iu floro. Stamenoj estas dupartaj: 
* la stamentigo (aŭ filamento.), baze, fadenforma, subtenas la polenujojn. 
* la polenujaro (aŭ antero.), supre, plej larĝa parto. La polenujaro estas 2 polenujoj kiuj produktas kaj entenas la polenon. Krome, en ĉiu polenujo estas 2 polensakoj. Kiam la stameno estas matura, la polenujoj malfermiĝas, liberigante la polenerojn."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","수술, 수꽃술은 꽃의 생식 기관의 하나로 간주되며 웅예(雄蕊)라고도 한다. 꽃실이라고 불리는 줄기와, 을 포함하는 꽃밥, 이렇게 두 부분으로 이루어져 있다. 꽃실은 수술대라고도 부른다. 꽃밥은 두 잎으로 이루어진 주머니 모양으로 되어 있고, 약(葯)으로도 부른다. 두 잎 간 중성(포자가 생기지 않는) 조직을 꽃밥부리로 부른다."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","The stamen (plural stamina or stamens) is the pollen-producing reproductive organ of a flower. Collectively the stamens form the androecium."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Тычи́нка (лат. Stamen, устар. «пыльцелистик») — часть цветка цветковых растений, мужской репродуктивный орган, в котором образуется пыльца."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Een meeldraad (wetenschappelijke benaming: stamen, meervoud stamina) is een onderdeel van de mannelijke geslachtsorganen van een bloem, dat het stuifmeel voortbrengt. Een meeldraad bestaat uit een helmdraad (filament) en een helmknop (anthere), met gewoonlijk twee helmhokjes (theca). Er zijn tweeslachtige bloemen met meeldraden en stamper(s) en er zijn eenslachtige bloemen met alleen meeldraden (mannelijke bloemen) of alleen stampers (vrouwelijke bloemen)."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","L'androceu (del llatí androceum, que designava un lloc destinat als homes) és el conjunt dels estams, que són els òrgans reproductors de la flor que generen les gàmetes mòbils. És el conjunt d'estams, formats cadascun per l'antera i el filament. Cada antera consta de dues teques unides per un teixit estèril anomenat connectiu que serveix de suport al filament. A cada teca hi ha dos sacs pol·línics que contenen el pol·len. Algunes flors, a més dels estams normals, fèrtils, en tenen d'altres d'estèrils i a vegades força modificats o transformats en esquames o nectaris; aquestes estructures són conegudes pel nom d'estaminodis. Quan els estams són madurs, es produeix la dehiscència de les anteres, procés d'obertura que permet sortir els grans de pol·len. Aquest fenomen pot tenir lloc per una f"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Gli stami costituiscono l'androceo (parte fertile maschile) del fiore delle Angiosperme e possono essere liberi o riuniti in gruppi. Sono inseriti nel ricettacolo. Uno stame è composto dal filamento col quale esso si inserisce sul supporto e dall'antera formata a sua volta dalle logge dove maturano i granuli pollinici."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Als Staubblatt (Stamen, Plural: Stamina) wird das Mikrosporophyll der bedecktsamigen Pflanzen bezeichnet. Es ist das Pollen erzeugende Organ bei zwittrigen oder rein männlichen Blüten der Bedecktsamer. Ein Staubblatt besteht in der Regel aus einem Staubfaden (Filament) und dem darauf sitzenden Staubbeutel (Anthere, von anthera), der den Pollen produziert. Die Gesamtheit aller Staubblätter einer Blüte wird als Androeceum bezeichnet. Die Anzahl der Staubblätter einer Blüte kann, je nach Pflanze, von einem bis zu etwa 4000 variieren. Sehr viele Staubblätter, 1500 und mehr, haben Adansonia digitata, Annona montana, der Souarinussbaum und Carnegiea gigantea (bis über 3400). Die meisten Orchideen und beispielsweise die Zingiberaceae haben dagegen nur ein Staubblatt. Die Marantaceae besitzen nur "
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Is an t-orgán atáirgeach fireannach na bláthanna é staimín."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","傳統上稱為 雄蕊（stamen）的構造，現在稱為 雄花器（androecium），是被子植物花的雄性生殖器，作用是产生花粉。雄蕊輪狀或螺旋狀著生於花托上，位于花被内側及雌花器外側（霉草科中的少數成員為例外，其中最著名者為Lacandonia schismatica）。雄蕊的主要構造可分為花絲及花葯。一种植物的花一般有固定的雄蕊数量（最常见的为每花6枚），但也有例外。多数花的雄蕊长度相等；长度不相等的又可分为四强雄蕊（十字花科），二强雄蕊（脣形科）等。"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","السداة (بالإنجليزية: Stamen)‏ (و جمعها أسدية) هي عضو التذكير في الزهرة وتسمى مجموعة الأسدية بالعَطِيل أو الجُشّ أو الكُشّ (بالإنجليزية: Androecium)‏. تتكون كل سداة من متك أو مئبر (بالإنجليزية: Anther)‏ وخُوَيط أو خيط رفيع (بالإنجليزية: Filament)‏ يرتكز عليه هذا المتك. المتك جزء منتفخ تتكون بداخله حبوب اللقاح ضمن أكياس طلعية. تتصل نهاية الخيط الرفيع السفلى بالتخت. في بعض الأحيان، قد تلتحم الأسدية بخيوطها ومتوكها وتلتحم بالبتلات وتسمى الأسدية فوق بتلية (بالإنجليزية: Epipetalous)‏. تختلف الأسدية عن بعضها في طريقة توضعها على كرسي. وقد يكون عدد الأسدية إما مساوٍ لعدد البتلات أو ضعف عددها."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","O estame é o órgão masculino das plantas que produzem flores: Angiospermas (fanerógamas). Um estame é constituído por três partes: antera, conectivo e filete. 
* Antera: Parte superior do estame, com formato globuloso. Contém os microsporângios que produzem os esporos haplóides, denominados grãos de pólen (gametas masculinos) 
* Conectivo: Pequena estrutura que liga a antera ao filete 
* Filete: Haste que liga o receptáculo da flor à antera As flores podem ser: 
* Flor da árvore-aranha (Crateva religiosa) com os seus numerosos e evidentes estames 
* 
* 
*"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","雄蕊（雄蘂、ゆうずい、英: Stamen）は、被子植物の花を構成する要素の一つ。一般的には「おしべ」といわれ、花粉を入れる袋状の葯（やく）(Anther)と葯を支える棒状の花糸（かし）(Filament)という部分で構成される。ただし花糸に当たる部分がないものや、糸状でなく葉状になっているものもある。さらに八重咲きなどの花では雄蕊が花弁（花びら）状に変化している。 雄蕊は、葯より花粉を出して、雌蕊の先（柱頭）に受粉させる役割を持っている。被子植物の葯はふつう2つの半葯からなり、半葯はさらに2つの葯室（花粉嚢）という袋からなる。葯室の中には、多数の花粉母細胞が減数分裂をした4個の花粉が入っている。葯室（花粉嚢）の花粉の出口は縦に裂けるもの、横に裂けるもの、穴が開いているものなど植物により形状が異なる。 雄蕊はシダ植物の小胞子葉に相同（花粉が、花粉嚢が小胞子嚢に当たる）である。裸子植物では葯や花糸という構造は無く、花粉嚢のついた鱗片状のものが多く、雄蕊でなく小胞子葉（鱗片）ということが多い（これが集まったものは雄花ともいわれる）。"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/香蘋婆_Sterculia_foetida_20210409164154_01.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鴨跖草_Commelina_communis_20210824095446_03.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amaryllis_stamens_aka.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/蘇利南合歡_Calliandra_surinamensis_20210529152746_02.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lily_stamens.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antera_Lilium.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penta_anther.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phalaenopsis_orchid-Stipe.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mature_flower_diagram.svg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippeastrum-1.jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closeup_of_Lilium_'Stargazer'_(the_'Stargazer_lily').jpg"
"http://dbpedia.org/resource/Stamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/銀樺_Grevillea_robusta_20210411152016_14.jpg"
"http://dbpedia.org/resource/Stamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_reproductive_system"
"http://dbpedia.org/resource/Stamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_sexuality"
"http://dbpedia.org/resource/Stamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_morphology"
"http://dbpedia.org/resource/Stamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_anatomy"
"http://dbpedia.org/resource/Stamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pollination"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageID",193031
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageRevisionID",1107327988
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commelina_communis"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antera_Lilium.jpg"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerium_odorum"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocynaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliandra_surinamensis"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perianth"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triuridaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haploid"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microspore"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justicia_gendarussa"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floral_axis"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_reproductive_system"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_sexuality"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_(plant)"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistillate"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_(weaving)"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilia"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucurbitaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacandonia_braziliana"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacandonia_schismatica"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locule"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gametophyte"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petals"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phalaenopsis_orchid-Stipe.jpg"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_morphology"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynoecium"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpel"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvia"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grevillea_robusta"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Closeup_of_Lilium_'Stargazer'_(the_'Stargazer_lily').jpg"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whorl_(botany)"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asclepiadoideae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hippeastrum-1.jpg"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Latin"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_anatomy"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amaryllis_stamens_aka.jpg"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphorbiaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrophularia"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barberry"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canna_(plant)"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ἄνθος"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigma_(botany)"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentas_lanceolata"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_organ"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollination"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioecious"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoecious"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllanthus"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trithuria"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporangium"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:filum"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ἀνήρ"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:οἶκος"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollen"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollinium"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berberidaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staminode"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphorbia"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(botany)"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiscence_(botany)"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:anthera"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:anthère"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguaro"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ἀνθηρά"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ἀνθηρός"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Botanical_Garden"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydatellaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pollination"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterculia_foetida"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhatoda_zeylanica"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simaroubaceae"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mature_flower_diagram.svg"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepal"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclanthera"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corolla_(flower)"
"http://dbpedia.org/resource/Stamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sweetgum.nybg.org/science/glossary/glossary-details/%3Firn=1103%7Cwebsite="
