"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_during_World_War_II"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageID",54596270
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageRevisionID",1072050631
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conolly_Abel_Smith"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Dockyards"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._Phillpotts"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Francis_Bruen"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughes-Hallett"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Director_of_Dockyards"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Eliot_Power"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_O._Reinold"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Gladstone_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Dent"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Thomas_B._Tower"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Parker"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Equipment_Division_(Ship_Department)"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_during_World_War_II"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Sayer_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Duff_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Copeman"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Greatorex"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Ponsonby_Talbot"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Sea_Lord"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Mansergh"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Noble_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hawkins"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._W._Henley"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_W._Waymouth"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_de_Courcy-Ireland"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Aubyn_B._Wake"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreadnoughtproject.org/tfs/index.php/Department_of_the_Director_of_Naval_Equipment"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulabin.com/"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreadnoughtproject.org."
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3C2FM"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34560108"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Naval_Equipment_Division_(Ship_Department)"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Admiralty_Department"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg?width=300"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/dissolved",1960
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/formed",1912-09-03
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/logo","File:Naval Ensign of Great Britain .svg"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/logoWidth",150
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/agencyName","Department of the Director of Naval Equipment"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/abstract","The Department of the Director of Naval Equipment also known as the Directorate of Naval Equipment was the former British Admiralty department responsible for managing the progress of all naval construction at royal naval dockyards, and annually planning programmes of works for additions, alterations, repairs and modernisation established in 1912 until 1960 when it was replaced by the Naval Equipment Division of the Ship Department."
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/chief1Name","Director of Naval Equipment"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/chief2Name","Assistant Director of Naval Equipment"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/chief3Name","Deputy Director of Naval Equipment"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_the_Director_of_Naval_Equipment?oldid=1072050631&ns=0"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageLength",12559
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/dissolutionYear",1960-01-01
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/formationDate",1912-09-03
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/formationYear",1912-01-01
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Naval_Equipment_Division_(Ship_Department)"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_the_Director_of_Naval_Equipment"
