"subject","predicate","object"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Praetorian_prefects_of_Africa"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonas"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Numidia.jpg"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_(nephew_of_Solomon)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanus_(cousin_of_Justinian_I)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_caliph"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magistri_militum"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_War_(535–554)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalic_War"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurès_Mountains"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stotzas"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisarius"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iaudas"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(536)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamugad"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutzinas"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dara_(Mesopotamia)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandalic_War"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theveste"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aigan_(Hunnic_commander)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mammes"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_Justinian_I"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artabanes_(general)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_consul"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzacena"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuathae"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tébessa.4.jpg"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ad_Decimum"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Byzantine_Maghreb.png"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantines_killed_in_battle"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Troglita"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastigas"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauretania"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_eunuchs"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antalas"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergius_(general_under_Justinian_I)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_of_Justinian"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauretania_Caesariensis"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauretania_Sitifensis"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandal_Kingdom"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasserine"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorian_prefecture_of_Africa"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorian_prefect"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiaret"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thacia"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentapolis_(North_Africa)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntharis"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Diehl"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedars"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro-Roman_Kingdom"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunuch"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:544_deaths"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patricii"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelepte"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tébessa"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_North_Africa"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mansur_bi-Nasr_Allah"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammaedara"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procopius"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortaias"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numidia"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardin_Province"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_militum"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_births"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptis_Magna"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Byzantine_military_personnel"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia_(Roman_province)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_generals"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius_Cresconius_Corippus"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=luzyhkMxwScC%7Cisbn=0-8369-8807-8"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JxWifqqPtUcC"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/travellershistor00roge_0"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Solomon_(Bizanslı_general)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603043"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3945693"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salomão_(general)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salomón_(general)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صولومون_(جنرال_بيزنطي)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salomone_(generale_bizantino)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Solomon_(500-luku)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solomon_(gouverneur)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соломон_(магістр_армії)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Соломон_(генерал)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eYvh"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صولومون"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Соломон_(војсковођа)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соломон_(магистр_армии)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxford_Dictionary_of_Byzantium"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prosopography_of_the_Later_Roman_Empire"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_Numidia.jpg?width=300"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vandalic_War"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Praetorian_prefecture_of_Africa"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/birthDate","490.0"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/deathDate",544
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/rank","magister militum"
