"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پولا_كلين"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2i8nz"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paula_Klien"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Like_resume"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paula_Klien_Invisibilities_2.jpg?width=300"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/birthName","Paula Klien"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/caption","Paula Klien in Invisibilities"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/field","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/abstract","Paula Klien, (Rio de Janeiro, 23 de agosto de 1968) é uma artista plástica brasileira, inserida no contexto da produção de arte contemporânea e vanguardista no contexto da Cripto Arte e NFT “Token não fungível” no Brasil."
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/abstract","Paula Klien (born in Rio de Janeiro) is a contemporary Brazilian artist."
"http://dbpedia.org/resource/Paula_Klien","http://schema.org/sameAs","http://viaf.org/viaf/9720150325559310090009"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paula_Klien?oldid=1067517673&ns=0"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageLength",4968
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/birthName","Paula Klien"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/birthName",""
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Paula_Klien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paula_Klien"
