"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageID",40499938
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageRevisionID",1068673623
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_De_Sanctis"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Municipality_of_Naples"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_architects"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Guerra"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Vetri"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Volpe"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Naples"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergellina"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Jerace"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Naples"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Curri"
"http://dbpedia.org/resource/Roberto_Stampa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16066555"
"http://dbpedia.org/resource/Roberto_Stampa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x11hfh"
"http://dbpedia.org/resource/Roberto_Stampa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aw6T"
"http://dbpedia.org/resource/Roberto_Stampa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roberto_Stampa"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-architect-stub"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/abstract","Roberto Stampa (Naples, August 17, 1858 - after 1911) was an Italian architect."
"http://dbpedia.org/resource/Roberto_Stampa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Roberto_Stampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roberto_Stampa?oldid=1068673623&ns=0"
"http://dbpedia.org/resource/Roberto_Stampa","http://dbpedia.org/ontology/wikiPageLength",1977
"http://dbpedia.org/resource/Roberto_Stampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roberto_Stampa"
