"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-line-ship-stub"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg?width=300"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/headerCaption","as built"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/headerCaption","after 1721 rebuild"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipArmament",50
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipArmament","*Gundeck: 22 × 18-pounder guns
*Upper gundeck: 22 × 9-pounder guns
*QD: 4 × 6-pounder guns
*Fc: 2 × 6-pounder guns"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipBuilder","Lee, Chatham Dockyard"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipClass",50
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipClass",1719
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipFate","Sunk as breakwater, 1749"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipLaunched",1691-10-20
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipName","HMS Chatham"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipPropulsion","Sails"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipTonsBurthen",686
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/shipTonsBurthen",756
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/abstract","HMS Chatham was a 50-gun fourth rate ship of the line of the Royal Navy, launched on 20 October 1691 at Chatham Dockyard. In 1705 she captured the French 60-gun Auguste, built in Brest in 1704, which the British took into service as HMS Auguste. She underwent a rebuild according to the 1719 Establishment at Deptford in 1721. Chatham was one of the British ships-of-the-line at the Battle of Toulon."
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Chatham_(1691)?oldid=1096738036&ns=0"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/MeanOfTransportation/length","38404.8"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/MeanOfTransportation/length","40843.2"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageLength",3425
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/length",38.4048
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/length",40.8432
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/shipBeam",10.3632
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/shipBeam",10.9728
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/shipLaunch",1691-10-20
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/status","Sunk as breakwater, 1749"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/1719_Establishment"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Chatham_(1691)"
