"subject","predicate","object"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_Meintjes"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_cricket_team"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gibb"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_cricket_team"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_cricket_team"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Hill"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Collins"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_national_cricket_captains"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gregory_(cricketer)"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Sturrock"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lohmann"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braamfontein"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Denton"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Eckstein"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expropriate"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JOBURG_(1893)_Wanderers_Club,_athletic_sports.jpg"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Rhodes"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_century"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joubert_Park"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Nourse"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland_Hathorn"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-uk.cricinfo.com/southafrica/content/ground/59122.html"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.cricinfo.com/db/ARCHIVE/1890S/1895-96/ENG_IN_RSA/ENG_RSA_T2_02-04MAR1896.html"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.cricinfo.com/db/ARCHIVE/1900S/1902-03/AUS_IN_RSA/AUS_RSA_T2_18-21OCT1902.html"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.cricinfo.com/db/ARCHIVE/1900S/1905-06/ENG_IN_RSA/ENG_RSA_T3_10-14MAR1906.html"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.cricinfo.com/db/ARCHIVE/1910S/1913-14/ENG_IN_RSA/ENG_RSA_T2_26-30DEC1913.html"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.cricinfo.com/db/ARCHIVE/1920S/1921-22/AUS_IN_RSA/AUS_RSA_T2_12-16NOV1921.html"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.cricinfo.com/db/ARCHIVE/1930S/1935-36/AUS_IN_RSA/AUS_RSA_T2_24-28DEC1935.html"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/southafrica/content/ground/59122.html"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7085385"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Wanderers"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sy6v"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اولڈ_وانڈررز"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098t5y"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ओल्ड_वॉन्डरर्स"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/unused",1939
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cr"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricket_ground"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsh"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JOBURG_(1893)_Wanderers_Club,_athletic_sports.jpg?width=300"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/date",0001-08-19
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/end","n/a"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/formerName","Old Wanderers Front Ground; Old Wanderers No. 1 Ground"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/location","Johannesburg, Gauteng, South Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/seatingCapacity","n/a"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/source","http://www.espncricinfo.com/southafrica/content/ground/59122.html Cricinfo"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/South_Africa_cricket_team"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Transvaal_cricket_team"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/Old_Wanderers","http://www.georss.org/georss/point","-26.19772 28.040659"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/establishment",1888
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/abstract","Old Wanderers was a cricket ground in Johannesburg, South Africa. The ground hosted 22 Test matches from 1895 to 1939, before being rebuilt as Johannesburg's Park Station in 1946. It has since been replaced by the New Wanderers Stadium."
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/firsttestaway","England"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/firsttestdate",0001-03-02
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/firsttesthome","South Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/firsttesthomevar",1876
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/firsttestyear",1896
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/groundName","Old Wanderers"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/international","true"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/lasttestaway","England"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/lasttestdate",0001-02-18
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/lasttesthome","South Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/lasttesthomevar",1928
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/property/lasttestyear",1939
"http://dbpedia.org/resource/Old_Wanderers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ground"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Wanderers?oldid=1046948559&ns=0"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageLength",15157
"http://dbpedia.org/resource/Old_Wanderers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Wanderers"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.040658950806 -26.197719573975)"
