"subject","predicate","object"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insect_anatomy"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod_central_nervous_system"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oesophagus"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandible_(insect_mouthpart)"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_ganglia"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_glands"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect_mouthparts"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labium_(arthropod_mouthpart)"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganglia"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insect_anatomy_diagram.svg"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protothoracic"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterschlundganglion"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwhmv"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MejH"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2498941"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підглотковий_ганглій"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Insect-anatomy-stub"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insect_anatomy_diagram.svg?width=300"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/abstract","Das Unterschlundganglion ist ein Nervenzellknoten (Ganglion) im Nervensystem der höheren Insekten. Es befindet sich im Kopf unterhalb der Speiseröhre und ist durch zwei Nervenstränge, den Schlundkonnektiven, mit dem Oberschlundganglion und durch weitere Konnektive mit den Ganglien der folgenden Segmente verbunden. Das Unterschlundganglion bildet sich aus den drei Ganglien, durch die die Mundwerkzeuge versorgt werden. Dabei handelt es sich um das Mandibularganglion (Ganglion mandibulare), das Maxillarganglion (Ganglion maxillare) und das Labialganglion (Ganglion labiale), die bei Krebstieren und ursprünglichen Insekten noch Einzelganglien darstellen. In einigen Ordnungen der Insekten ist das Unterschlundganglion mit dem Hinterteil des Oberschlundganglions, dem Tritocerebrum, verschmolzen. Die Bezeichnung Unterschlundganglion wird analog auch auf andere Gliederfüßer angewandt, jedoch kann das Unterschlundganglion dort andere Segmente als bei Insekten einschließen. Im Prosoma der meisten Spinnentiere sind sämtliche Beinganglien zu einem einheitlichen Unterschlundganglion verschmolzen, das vorn über ein Paar kurzer, dicker Schlundkonnektive mit dem Oberschlundganglion verbunden ist. Auch bei vielen Krebstieren treten die Ganglien der Mundwerkzeuge (Mandibel, 1. Maxille, 2. Maxille) zu einem einheitlichen Unterschlundganglion zusammen. Rumpfganglien können an dieses Unterschlundganglion angegliedert sein. Besonders deutlich tritt dies bei Krabben zutage, wo sowohl Ganglien der Mundwerkzeuge als auch sämtliche Rumpfganglien zu einem einheitlichen Unterschlundganglion verschmolzen sind, das vorn über ein Paar langer, schlanker Schlundkonnektive mit dem Oberschlundganglion verbunden ist."
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/abstract","The suboesophageal ganglion (acronym: SOG; synonym: subesophageal ganglion) of arthropods and in particular insects is part of the arthropod central nervous system (CNS). As indicated by its name, it is located below the oesophagus, inside the head. As part of the ventral nerve cord, it is connected (via pairs of connections) to the brain (or supraoesophageal ganglion) and to the first thoracic ganglion (or ganglion). Its nerves innervate the sensory organs and muscles of the mouthparts and the salivary glands. Neurons in the suboesophageal ganglion control movement of the head and neck as well. It is composed of three pairs of fused ganglia, each of which is associated with a pair of mouthparts. Therefore the fused parts are called the mandibular, maxillary and labial ganglia."
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/abstract","Підглотковий ганглій членистоногих і, зокрема, комах є частиною центральної нервової системи членистоногих. Як видно з його назви, він розташований нижче глотки, всередині голови. Як частина вентрального нервового канатика, він з'єднаний (через пари зв'язків) з мозком (або (англ. supraoesophageal ganglion)) та першим грудним ганглієм (або (англ. protothoracic ganglion)). Його нерви іннервують органи чуття та м’язи ротового апарату і слинних залоз. Він складається з трьох пар зрощених гангліїв, кожен з яких є зв'язаним з парними ротовими придатками. Тому зрощені частини називають мандибулярними, максилярними та лабіальними гангліями."
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suboesophageal_ganglion?oldid=983260691&ns=0"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageLength",1580
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suboesophageal_ganglion"
