"subject","predicate","object"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949774/"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2235973"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/1891100001637870"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Broekmûne"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/De_Broekmolen_(Fryzja)"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dantumadiel"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_windmill"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Windmills"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broekstermolen_IMG_4517.jpg?width=300"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/baseStoreys","Single-storey base"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/built",1876
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/caption","De Broekmolen, September 2010"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/locationOfMill","Near Schwartzenbergerloane 2, 9108 AL Broeksterwâld"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/nameOfMill","De Broekmolen"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/operator","Stichting De Fryske Mole"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/pumpType","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/purpose","Drainage mill"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/sailNumber","Four sails"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/sailType","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/smockSides","Eight sides"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/storeys","Three-storey smock"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/type","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/winding","Tailpole and winch"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/windshaft","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.georss.org/georss/point","53.26694444444445 5.970833333333333"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/abstract","De Broekmolen is a smock mill in Broeksterwâld, Friesland, Netherlands which has been restored to working order. The mill is listed as a Rijksmonument, number 11678."
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/abstract","De Broekmolen (Fries: Broekmûne) is een poldermolen even ten westen van het Friese dorp Broeksterwoude, dat in de Nederlandse gemeente Dantumadeel ligt."
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/abstract","De Broekmolen – wiatrak w miejscowości , w gminie Dantumadeel, w prowincji Fryzja, w Holandii. Młyn został wzniesiony w 1876 r. W 1923 r. wymieniono jego skrzydła, a w 1961 r. zamontowano w nim silnik. Został odrestaurowany w 1975 r. Wiatrak ma trzy piętra, przy czym powstał na jednopiętrowej bazie. Jego śmigła mają rozpiętość 16,7 m. Wiatrak służy głównie do pompowania wody za pomocą śruby Archimedesa."
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/auxpower","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Broekmolen,_Broeksterwâld?oldid=1085581840&ns=0"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageLength",5080
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Broekmolen,_Broeksterwâld"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9708333015442 53.266944885254)"
