"subject","predicate","object"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/screenplay","Marco Guglielmi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/screenplay","Marcello Avallone"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/screenplay","Stefano Calanchi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/starring","Marco Guglielmi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/starring","Adriana Nicolescu"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/starring","Emma Costantino"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/story","Augusto Guglielmi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/studio","Diva Cinematografica"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/abstract","Un gioco per Eveline è un film italiano di genere thriller del 1971, diretto da Marcello Avallone."
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/abstract","Un gioco per Eveline (transl. A Game for Eveline) is a 1971 Italian film directed by Marcello Avallone."
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Un_gioco_per_Eveline?oldid=1111835059&ns=0"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageLength",3084
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/runtime",5100.0
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Aldo_Scavarda"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Marcello_Giombini"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Emma_Costantino"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marco_Guglielmi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marco_Guglielmi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Augusto_Guglielmi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Un_gioco_per_Eveline"
