"subject","predicate","object"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_waterfall"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_falls.jpg?width=300"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Harrison_Hot_Springs,_British_Columbia"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/photo","Rainbow falls.JPG"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/type","Plunge"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.georss.org/georss/point","49.399166666666666 -121.74388888888889"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/abstract","Rainbow Falls is a perennial plunge waterfall located near Harrison Lake, British Columbia, Canada. The falls can be viewed with difficulty from a bridge on the unpaved logging road below."
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rainbow_Falls_(British_Columbia)?oldid=1053718255&ns=0"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageLength",979
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rainbow_Falls_(British_Columbia)"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.74388885498 49.399166107178)"
