"subject","predicate","object"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/abstract","AMX是美国一家视频切换和控制设备制造商，是三星电子旗下哈曼国际工业的子公司。 1982年，斯科特·D·米勒（Scott D. Miller）创立了AMX公司。AMX從幻灯片投影仪遥控器起家。1988年，AMX发明了世界上第一台用于房间自动化的触摸屏。2014年3月21日，哈曼国际工业以3.65亿美元收购AMX。"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/abstract","AMX LLC, comúnmente conocido como AMX, es un fabricante de dispositivos de control audiovisual."
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/abstract","AMX (или AMX, LLC) — американский производитель устройств для коммуникации и управления. В настоящее время он принадлежит Samsung Electronics через Harman International Industries и является профессиональным подразделением Harman."
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/abstract","AMX (formerly AMX, LLC) is an American manufacturer of video switching and control devices. It is currently owned by Samsung Electronics through Harman International Industries, and is part of the Harman Professional Division."
"http://dbpedia.org/resource/AMX_LLC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AMX_LLC?oldid=1120797728&ns=0"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageLength",11302
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/foundingYear",1982-01-01
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/numberOfEmployees",600
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/revenue","2.955E8"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Harman_International_Industries"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/AMX_LLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AMX_LLC"
