"subject","predicate","object"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathpeffer"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Highland_(council_area)"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa_town"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Highland_(council_area)"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_Highland_council_area"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Sutherland-Leveson-Gower,_Duchess_of_Sutherland"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spa_Pavilion_-_geograph.org.uk_-_1523260.jpg"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_hall"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Shackleton"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestrath.co.uk"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strathpefferpavilion.org/"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vcfq"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7622159"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Strathpeffer_Pavilion"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8f5v"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spa_Pavilion_-_geograph.org.uk_-_1523260.jpg?width=300"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.georss.org/georss/point","57.5874 -4.5376"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/abstract","Strathpeffer Spa Pavilion (grid reference NH485583) was commissioned by the Countess of Cromartie in the late 19th century, to serve as a social and entertainment centre for Strathpeffer's many visitors. Formerly just a collection of farms in a Scottish Highland Strath, the village of Strathpeffer developed and became a popular health resort (then the most northerly spa in Europe) in the Victorian era, when local spring waters were discovered to have health-giving properties. Opened by the Countess of Cromartie in 1881, the Pavilion provided entertainment in the form of dances, concerts, lectures etc. Famous speakers included suffragette Emmeline Pankhurst and explorer Ernest Shackleton. During the First World War (1914–18), many of the large houses and hotels in Strathpeffer were requisitioned by the armed forces and the Pavilion was taken over by the US Navy and used as a hospital. After the War, the popularity of the spa declined and the Pavilion was used only as an occasional venue for events, until it was acquired by Harry McGhee's Highland Lass Estates and was completely restored and refurbished, re-opening in 1960 as a licensed dance hall and concert venue, becoming hugely popular, with people coming to the dances from all over the Highlands. The venue was even visited by the Beatles in January 1963 but, contrary to popular lore, they never actually performed at the Pavilion. Thereafter, the building was acquired by a large hotel group and was allowed to fall into disrepair, being used only occasionally for concerts and other events. Eventually, it was acquired by The Highland Council, who passed it on to the Scottish Historic Buildings Trust (SHBT). SHBT then masterminded a huge fund-raising and restoration project, with a view to restoring the much-altered building to its original Victorian splendour, with the addition of requisite modern facilities. The restoration was carried out in 2003-2004 by architects LDN and the Pavilion re-opened in autumn 2004. It was then a multi-purpose venue for the performing arts, dances, conferences, weddings and a variety of exhibitions, festivals and other events. The Pavilion returned to community ownership in 2019."
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strathpeffer_Pavilion?oldid=1081627099&ns=0"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageLength",3448
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strathpeffer_Pavilion"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.5376000404358 57.587398529053)"
