"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_agriculture"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyor_belt"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productivity_model"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_customization"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_industry"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_(list)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_engineering"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Sigma"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Lot_Scheduling_Problem"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_control"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulting"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_(economics)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinery"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Integrated_Manufacturing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_design"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_system"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordism"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_product_development"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-Minute_Exchange_of_Die"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_forestry"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_logic_controller"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_prototyping"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_logic_device"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_manufacturing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_economy"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Shop_Scheduling"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_lot_size_model"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throughput_accounting"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalworking_machinery"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCADA"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toolkits_for_user_innovation"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_machinery"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_design"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_system"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_of_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productive_and_unproductive_labour"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorism"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queuing_theory"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_sector_of_the_economy"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_manufacturing_engineering"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_manufacturing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Means_of_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_sector_of_the_economy"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computerized_maintenance_management_system"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_(business)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_(economics)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipment_manufacturer"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_line"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_mining"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overall_Equipment_Effectiveness"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_sector"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_(economics)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_robot"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorder_point"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_possibility_frontier"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_system_of_manufacturing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_research"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_industrial_organization"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotism"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_theory_basics"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changeover"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_optimization"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factors_of_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_In_Time_(business)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_equipment_control"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deming_Prize"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_function"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_engineering"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experience_curve_effects"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldbus"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benchmarking"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworking_machine"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productivity_(economics)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_and_motion_study"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Baldrige_National_Quality_Award"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_sector"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduling_(production_processes)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productive_forces"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_Constraints"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_process_modeling"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_Control_System"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Production_System"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_good"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batch_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_production_quantity"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_9000"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_engineering"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productivity_improving_technologies_(historical)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_planning"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_accounting"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Awards_for_Excellence_(National_Quality_Institute)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_manufacturing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Industrial_Revolution"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_line"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernity"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence-dependent_setup"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_(business)"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Planning_&_Scheduling"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlines_of_economics"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_order_quantity"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packaging_and_labeling"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory_management"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_batch_quantity"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlines_of_technology_and_applied_science"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Quality_Control_Medal"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_industry"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_management"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNC"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_industry"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Quality_Management"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/department/0,3355,en_2649_29964795_1_1_1_1_1,00.html"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bls.gov/lpc/"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalreserve.gov/BOARDDOCS/SPEECHES/1996/19961016.htm"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slideshare.net/zinnov/productivity-framework-4328654"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.productivityenhancement.com"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.oecd.org/WBOS/Index.aspx%3FDatasetCode=LEVEL"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageExternalLink","http://productivity-science.com"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7112706"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sxnc"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Outline_of_production"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outline_footer"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/abstract","The following outline is provided as an overview of and topical guide to production: Production – act of creating 'use' value or 'utility' that can satisfy a want or need. The act may or may not include factors of production other than labor. Any effort directed toward the realization of a desired product or service is a ""productive"" effort and the performance of such act is production. The following outline is provided as an overview of and topical guide to production:"
"http://dbpedia.org/resource/Outline_of_production","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outline_of_production?oldid=1105389351&ns=0"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageLength",11469
"http://dbpedia.org/resource/Outline_of_production","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outline_of_production"
