"subject","predicate","object"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Булган (раніше — Булганський аймак; монг. Булган аймаг) — аймак у Монголії. Площа 48 700 км². Центр — місто Булган. До складу аймаку входить 16 сомонів, аймак було утворено 10 жовтня 1938 року, населення складає 67300 чоловік, в основному халха-монголи, на півночі — буряти."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","볼간주(몽골어: Булган)는 몽골 북부에 위치한 주로 주도는 볼간이며 면적은 48,733.00km2, 인구는 53,655명(2011년 기준)이다."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Provinsi Bulgan merupakan sebuah provinsi di Mongolia. Provinsi ini letaknya di bagian utara di negara itu. Pada tahun 2008, provinsi ini memiliki jumlah penduduk sebesar 58.834 jiwa dan memiliki luas wilayah 48.733 km². Provinsi ini memiliki angka kepadatan penduduk 1,21 jiwa/km². Ibu kotanya di Bulgan."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (Булган, em mongol) é uma província da Mongólia. Sua capital é Bulgan."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Ajmag Bulgan (Mongools: Булган аймаг) is een van de eenentwintig ajmguud (bestuurlijke regio's) van Mongolië. De hoofdstad is de gelijknamige stad Bulgan. Bulgan ligt in het noorden van Mongolië. De noordgrens is tevens de landsgrens met Rusland, meer bepaald met de autonome republiek Boerjatië."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","محافظة بولغان (بالإنجليزية: Bulgan Province)‏ هي محافظة في منغوليا، تتبع منغوليا، بلغ عدد سكانها 53٬655 نسمة، في 2011، عاصمتها بولجان، تبلغ مساحتها 48٬733 كيلومتر مربع."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Ajmak bulgański (mong. Булган аймаг) – jeden z 21 ajmaków w Mongolii, znajdujący się w północnej części kraju. Stolicą ajmaku jest Bulgan, znajdujący się 330 km na zachód od stolicy kraju Ułan Bator. Utworzony w 1938 roku ajmak obejmuje powierzchnię 48 700 km², od północy graniczy z Rosją. Na jego terenie zamieszkuje mniejszość buriacka. Podstawą gospodarki jest wydobycie złota i węgla oraz rolnictwo, głównie uprawa zbóż i ziemniaków. Liczba ludności w poszczególnych latach:"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","布尔干省（蒙古語：Булган аймаг，轉寫：Bulgan aimag）位於蒙古國北部，面積48,733平方公里，人口53,655 (2011年)。首府布爾干市。"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","La província de Bulgan (en mongol: Булган) és una de les 21 províncies (aimags) de Mongòlia. La seva capital és la ciutat i districte de Bulgan."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","ボルガン県（ボルガンけん、モンゴル語: Булган, ᠪᠤᠯᠠᠭᠠᠨ）は、モンゴル国の県（アイマク）の一つ。県庁所在地は県名と同じボルガン。"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cúige (Aimag) de chuid na Mongóile is ea Bulgan Aimag. Tá an cúige suite i dtuaisceart na tíre. Is é Bulgan an phríomhchathair."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","La aymag de Bulgan (mongol: Булган аймаг) es una de las 21 aymags (provincias) de Mongolia. Está situada en el norte del país, de la que ocupa una extensión de 48.700 kilómetros cuadrados,​ para una población de 61.776 habitantes (datos de 2000). Su capital es Bulgan."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (Булган аймаг med mongolisk kyrillisk skrift) är en provins (ajmag) i norra Mongoliet. Den har totalt 61 776 invånare (2000) och en areal på 48 700 km². Provinshuvudstad är Bulgan."
"http://dbpedia.org/resource/Bulgan_Province","http://xmlns.com/foaf/0.1/name","Bulgan Province"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/property/name","Bulgan Province"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.79999923706055
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.5500030517578
"http://dbpedia.org/resource/Bulgan_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mn_coa_bulgan_aimag.svg"
"http://dbpedia.org/resource/Bulgan_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgan_in_Mongolia.svg"
"http://dbpedia.org/resource/Bulgan_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UranTogoo.jpg"
"http://dbpedia.org/resource/Bulgan_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mn_flag_bulgan_aimag.svg"
"http://dbpedia.org/resource/Bulgan_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongolia_Bulgan_sum_map.png"
"http://dbpedia.org/resource/Bulgan_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Mongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1938"
"http://dbpedia.org/resource/Bulgan_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgan_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Mongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageID",791144
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1119106023
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulaanbaatar"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khovd_(city)"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Töv_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khangal"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashinchilen"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khishig-Öndör"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Övörkhangai_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkhon,_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayan-Agt"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkhon_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkhon_River"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurvanbulag,_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UranTogoo.jpg"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Büregkhangai"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mongolia_Bulgan_sum_map.png"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugat,_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khövsgöl_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogod"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimags_of_Mongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyalganat"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkhangai_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenga"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saikhan-Ovoo,_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Mongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenge_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenge,_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashaant,_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1938"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saikhan,_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgan_(city)"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgan_Airport"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_language"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khutag-Öndör"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayannuur,_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buryatia"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mörön_(city)"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Mongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgan_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sums_of_Mongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teshig"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Mongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bulgan_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Provinco_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼간주"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بولقن_اوستانی"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბულგანის_აიმაკი"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2dbf68f8-1fa4-427c-b10b-022ec137d0d1"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bulqan_vilayəti"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bulgan-Aimag"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240064716"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Булган"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बुल्गन_प्रांत"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bulgano_aimakas"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Булган_(аймак)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Булган_аймаг"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ajmag_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_بولگن"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булган_(аймак)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bulgan_(provins)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4342702-9"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bulgan_(Cúige)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bulgani_aimakk"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bulgan_(tỉnh)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_بلگان"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Булган_(покраина)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בולגאן"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145545762"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zhrG"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2032199/"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔干省"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ajmak_bulgański"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルガン県"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bulgan_(provins)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bulgan_(lalawigan)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bulgan_(il)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புல்கன்_மாகாணம்"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلگان_صوبہ"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bulgan_(lalawigan)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bulgan_(province)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfh8"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulgan_(provins)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_بولغان"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Булган"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bulgan_tartomány"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_1891"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Булган_(аймак)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bulgan_Province"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209774"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulgan-Aimag"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bulgan_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MongolUnicode"
