"subject","predicate","object"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2000/01/rdf-schema#comment","Rejaf (ook wel Redjaf) is een plaats aan de Nijl in Zuid-Soedan, in de deelstaat Centraal-Equatoria. Tegenwoordig heeft het bijna 1000 inwoners."
"http://dbpedia.org/resource/Rejaf","http://xmlns.com/foaf/0.1/name","Rejaf"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.75
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.58333396911621
"http://dbpedia.org/resource/Rejaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Jubek_State"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageID",32395249
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageRevisionID",1031013835
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Equatoria"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba_County"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Napoléon_Chaltin"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_South_Sudan"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa_Time"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Nile"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_Sudan"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lado_Enclave"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Jubek_State"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II_of_Belgium"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rejaf"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclave"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/368205/"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys6mg"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qc87"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067207"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rejaf"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реджаф"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rejaf"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rejaf"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Equatoria"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthSudan-geo-stub"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/officialName","Rejaf"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/pushpinMap","Southern Sudan"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/pushpinMapCaption","Location in South Sudan"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Equatoria"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Juba_County"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_South_Sudan"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Africa_Time"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Rejaf","http://www.georss.org/georss/point","4.75 31.583333333333332"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/abstract","Rejaf (ook wel Redjaf) is een plaats aan de Nijl in Zuid-Soedan, in de deelstaat Centraal-Equatoria. Tegenwoordig heeft het bijna 1000 inwoners."
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/abstract","Rejaf, also Rajāf or Rageef, is a community in Central Equatoria in South Sudan, on the west bank of the White Nile. The Lado Enclave was an exclave of the Congo Free State that existed from 1894 until 1910, leased by the British to King Leopold II of Belgium for the period of his lifetime. Rejaf was the terminus for boats on the Nile and the seat of the Commander, the only European colonial official within the enclave. In the fierce Battle of Rejaf on 17 February 1897, Belgian commandant Louis-Napoléon Chaltin led a column of eight-hundred men against over two thousand Mahdists. Chaltin was victorious and the battle secured Rejaf as a Belgian post along the Nile."
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/abstract","Реджаф (Rejaf, также Rajjāf или Rageef) — деревня в округе штата Центральная Экватория в Южном Судане, на западном берегу Белого Нила. Во время восстания Махди Реджаф был хорошо укреплённым центром его сторонников в регионе, в силу своих географических качеств. 17 февраля 1897 года состоялся бой между бельгийцами, под командованием капитана Луи Чалтина, и восставшими. Бельгийцы победили. Анклав Ладо был эксклавом Свободного государства Конго, существовавший с 1894 до 1910 года, арендованный у Великобритании королём Бельгии Леопольдом II на время его жизни. Реждаф был конечным пунктов для судоходства на Ниле и резиденцией коменданта европейской колониальной администрации анклава. Реджаф находится недалеко от современного города Джуба."
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/abstract","Rejaf est une ville du Soudan du Sud, ville de l'État d'Équatoria-Central, qui donna notamment son nom à l'enclave de Rejaf. La localité se trouve à environ dix kilomètres au sud de la capitale du pays, Djouba."
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/property/blankInfo","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Rejaf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rejaf?oldid=1031013835&ns=0"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/wikiPageLength",5365
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Juba_County"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central_Equatoria"
"http://dbpedia.org/resource/Rejaf","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Africa_Time"
"http://dbpedia.org/resource/Rejaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rejaf"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.583333969116 4.75)"
