"subject","predicate","object"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāpuhi"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Auckland_faculty"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_historians"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitangi_Tribunal"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngāpuhi_people"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.auckland.ac.nz/people/ahar045"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchspace.auckland.ac.nz/handle/2292/2605"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025949226"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267025720"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103976497"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ryCf"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/thesis1Title","Dancing with the state: Māori creative energy and policies of integration, 1945–1967"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/thesis1Url","https://researchspace.auckland.ac.nz/handle/2292/2605"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/thesis1Year",2007
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Waitangi_Tribunal"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CiteQ"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aroha·Harris•Frankfurt·2012•Lisa·Gardiner_01.jpg?width=300"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/caption","At 2012 Frankfurt Book Fair"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/fields","Māori and iwi history"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/abstract","Aroha G. Harris is a Māori (Te Rarawa, Ngāpuhi) academic. As of 2020, Harris is an associate professor at the University of Auckland, specialising in Māori histories of policy and community development. She is also a member of the Waitangi Tribunal."
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Waitangi_Tribunal"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aroha_Harris?oldid=1113814751&ns=0"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageLength",6875
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Aroha_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aroha_Harris"
