"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg71pt"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nWFh"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indian_Claims_Limitations_Act"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6020043"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_rights"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_title_in_the_United_States"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/abstract","The Indian Claims Limitations Act of 1982 (ICLA) is a United States federal statute of limitations that governs some types of claims by Native American tribes and claims by the federal government on behalf of tribes."
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_Claims_Limitations_Act?oldid=1060872499&ns=0"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageLength",8454
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_Claims_Limitations_Act"
