"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Swartley"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Antarctic_Service"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6621881/"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托利山"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mount_Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rgJQ"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0b59"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6924138"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarieByrdLand-geo-stub"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Tolley","http://www.georss.org/georss/point","-77.28333333333333 -143.11666666666667"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/abstract","托利山（英語：Mount Tolley）是南極洲的山峰，位於瑪麗伯德地，屬於福特山脈中阿拉格尼山脈的一部分，海拔高度1,030米，處於斯沃特利山以南3.7公里，在1939至1941年由美國探險隊發現。"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/abstract","Mount Tolley (77°17′S 143°7′W﻿ / ﻿77.283°S 143.117°W) is a peak, 1,030 m, standing 2 nautical miles (3.7 km) south of Mount Swartley in the Allegheny Mountains of the Ford Ranges, Marie Byrd Land. The peak was discovered on aerial flights from of the United States Antarctic Service (USAS) (1939–41), and was named for president William P. Tolley of Allegheny College, Pennsylvania."
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/abstract","El monte Tolley (77°17′S 143°7′O﻿ / ﻿-77.283, -143.117) mide 1,030 m de altura, y se encuentra a 3.7 km al sur del Monte Swartley en las Montañas Allegheny de las Cordilleras Ford, en la Tierra de Marie Byrd de la Antártida. Fue descubierto durante los vuelos desde la base occidental del Servicio Antártico de Estados Unidos (USAS) (1939–41) y nombrado en honor a Presidente del Allegheny College, Pensilvania, Estados Unidos."
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/abstract","Mount Tolley ist ein 1029 m hoher Berg im westantarktischen Marie-Byrd-Land. In den Allegheny Mountains der Ford Ranges ragt er 3 km südlich des Mount Swartley auf. Entdeckt wurde er bei Überflügen durch Teilnehmer der United States Antarctic Service Expedition (1939–1941). Namensgeber ist William P. Tolley (1900–1996), Präsident des in Meadville, Pennsylvania, Alma Mater des US-amerikanischen Antarktisforschers Paul Siple, dem Leiter der West Base bei dieser Forschungsreise."
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/abstract","Mount Tolley är ett berg i Antarktis. Det ligger i Västantarktis. Inget land gör anspråk på området. Toppen på Mount Tolley är 1 030 meter över havet. Terrängen runt Mount Tolley är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 1 101 meter över havet, 3,4 kilometer nordväst om Mount Tolley. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Tolley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peak"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Tolley?oldid=1122461486&ns=0"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageLength",688
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Mount_Tolley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-143.11666870117 -77.283332824707)"
